﻿Дата;Hit.ua
2016-08-07;1
2016-06-01;1
2015-04-12;1
2015-04-03;1
2015-03-06;1
2015-01-31;1
2015-01-14;1
2015-01-10;1
2015-01-07;1
2015-01-04;1
2014-12-02;1
2014-11-27;1
2014-11-21;1
2014-11-05;1
2014-11-04;1
2014-10-09;3
2014-10-04;1
2014-10-01;1
2014-09-21;1
2014-09-20;1
2014-09-15;1
2014-09-06;1
2014-08-13;1
2014-08-03;1
2014-07-29;1
2014-07-14;2
2014-07-08;1
2014-07-02;1
2014-06-24;1
2014-06-19;1
2014-06-14;1
2014-06-08;1
2014-05-31;1
2014-05-26;1
2014-05-21;1
2014-05-13;1
2014-05-12;1
2014-05-08;1
2014-05-07;1
2014-05-02;1
2014-04-30;1
2014-04-10;1
2014-04-09;2
2014-04-07;2
2014-04-06;1
2014-04-04;1
2014-04-03;1
2014-04-02;1
2014-04-01;1
2014-03-29;1
2014-03-26;1
2014-03-09;1
2014-02-28;1
2014-02-23;1
2014-02-20;1
2014-02-18;1
2014-01-15;1
2014-01-01;1
2013-12-15;1
2013-12-14;1
2013-12-04;1
2013-11-30;1
2013-11-29;1
2013-11-26;1
2013-11-24;1
2013-11-23;1
2013-11-12;1
2013-11-09;1
2013-11-06;1
2013-11-02;1
2013-10-17;2
2013-10-03;1
2013-10-01;1
2013-09-22;1
2013-09-21;1
2013-09-13;1
2013-09-11;1
2013-09-03;2
2013-08-15;1
2013-08-13;3
2013-08-12;1
2013-08-06;1
2013-08-05;1
2013-07-31;1
2013-07-30;1
2013-07-26;1
2013-07-25;1
