﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yandex-Img;Yahoo!;Webalta;Nigma;QIP.ru;Conduit;Ukr.net;Google-Img;ICQ.com;I.ua;AOL
2017-08-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;119;72;38;0;9;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;144;86;50;0;7;0;1;0;0;0;0;0;0;0;0;0
2017-06-21;182;88;63;0;3;0;1;0;0;0;0;0;0;0;0;0
2017-06-20;198;79;63;0;6;0;2;1;0;0;0;0;0;0;0;0
2017-06-19;201;88;64;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;160;75;43;0;2;0;2;0;0;0;0;0;0;0;0;0
2017-06-17;118;77;49;0;2;0;1;0;1;0;0;0;0;0;0;0
2017-06-16;160;96;62;0;5;0;1;0;0;0;0;0;0;0;0;0
2017-06-15;163;87;64;1;5;0;1;0;0;0;0;0;0;0;0;0
2017-06-14;168;79;69;1;5;0;1;0;0;0;0;0;0;0;0;0
2017-06-13;177;85;70;0;2;0;1;0;0;0;0;0;0;0;0;0
2017-06-12;157;82;53;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;121;94;49;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;139;92;54;0;2;0;1;0;0;0;0;0;0;0;0;0
2017-06-09;130;88;51;0;1;0;1;1;0;0;0;0;0;0;0;0
2017-06-08;133;77;63;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;137;76;62;0;2;0;1;0;0;0;0;0;0;0;0;0
2017-06-06;164;74;63;0;2;0;1;0;0;0;0;0;0;0;0;0
2017-06-05;166;97;66;0;9;0;1;0;0;0;0;0;0;0;0;0
2017-06-04;189;63;47;0;2;0;2;0;0;0;0;0;0;0;0;0
2017-06-03;147;69;50;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;201;80;75;2;5;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;139;78;72;0;4;0;1;0;0;0;0;0;0;0;0;0
2017-05-31;139;92;69;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;144;84;69;1;5;0;0;0;1;0;0;0;0;0;0;0
2017-05-29;196;98;80;0;5;0;3;0;0;0;0;0;0;0;0;0
2017-05-28;196;64;45;1;7;0;3;0;0;0;0;0;0;0;0;0
2017-05-27;96;67;49;0;6;0;3;0;0;0;0;0;0;0;0;0
2017-05-26;108;65;83;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;129;83;68;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;142;75;72;0;3;0;1;0;0;0;0;0;0;0;0;0
2017-05-23;149;59;66;0;5;0;1;0;0;0;0;0;0;0;0;0
2017-05-22;178;97;67;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;155;74;52;0;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;93;82;43;1;4;0;2;0;0;0;0;0;0;0;0;0
2017-05-19;115;73;63;1;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;135;82;74;1;3;0;1;0;0;0;0;0;0;0;0;0
2017-05-17;123;74;79;0;7;0;1;0;0;0;0;0;0;0;0;0
2017-05-16;115;65;70;0;2;0;2;0;0;0;0;0;0;0;0;0
2017-05-15;174;80;56;0;3;0;3;0;0;0;0;0;0;0;0;0
2017-05-14;152;88;48;1;1;0;3;0;0;0;0;0;0;0;0;0
2017-05-13;78;71;41;1;3;0;6;0;0;0;0;0;0;0;0;0
2017-05-12;148;87;48;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;121;83;72;0;2;0;1;0;0;0;0;0;0;0;0;0
2017-05-10;117;92;69;0;5;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;62;65;48;0;5;0;2;0;0;0;0;0;0;0;0;0
2017-05-08;86;72;41;0;5;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;56;76;44;1;4;0;3;0;0;0;0;0;0;0;0;0
2017-05-06;64;97;49;1;8;0;0;0;1;0;0;0;0;0;0;0
2017-05-05;166;75;62;0;5;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;159;80;67;0;3;0;1;0;0;0;0;0;0;0;0;0
2017-05-03;115;85;64;0;7;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;176;95;76;0;10;0;4;0;0;0;0;0;0;0;0;0
2017-05-01;166;80;50;0;6;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;127;77;57;0;2;0;0;0;0;0;0;0;0;0;0;0
