﻿Дата;Google
2018-07-06;2
2016-06-07;1
2016-06-06;1
2015-10-18;1
2015-10-16;1
2015-10-15;1
2015-10-14;1
2015-10-13;2
2015-10-12;1
2015-10-11;1
2015-10-09;1
2015-10-07;1
2015-10-06;1
2015-10-04;2
2015-10-02;1
2015-10-01;1
2015-09-29;1
2015-09-28;1
2015-09-27;1
2015-09-26;1
2015-09-25;1
2015-08-09;1
2015-08-06;1
2015-08-04;1
2015-08-03;2
2015-08-02;2
2015-07-30;1
2015-07-28;1
2015-07-22;1
2015-07-20;2
2015-07-16;2
2015-07-14;1
2015-07-13;2
2015-07-10;1
2015-06-12;1
2015-06-11;2
2015-06-10;5
2015-06-09;2
2015-06-08;3
2015-06-07;1
2015-06-06;1
2015-06-05;3
2015-06-02;3
2015-05-31;1
2015-05-30;1
2015-05-29;1
2015-05-28;3
2015-05-26;2
