﻿Дата;Google;Mail.ru;Yandex;Bing.com;Webalta;Conduit;Rambler;Ukr.net;Yahoo!;Nigma;ICQ.com;Google-Img;QIP.ru;AOL;Bigmir.net;I.ua;Meta.ua;Comcast
2020-06-12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-11;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-10;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-09;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-08;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-07;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-06;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-05;14;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2020-06-04;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-03;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-02;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-01;18;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-31;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-30;15;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-29;18;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2020-05-28;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-27;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-26;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-25;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-24;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-23;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-22;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-21;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-20;15;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-19;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-18;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-17;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-15;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-14;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-13;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-11;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-10;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-09;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-08;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-07;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-06;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-05;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-04;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-03;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-02;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-05-01;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-30;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-29;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-28;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-27;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-26;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-24;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-23;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-20;4;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2020-04-19;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-18;2;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2020-04-17;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2020-04-16;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-15;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-14;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-13;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
