﻿Дата;Google;Yandex;Yahoo!;Mail.ru;Nigma;QIP.ru;Rambler
2017-05-14;0;1;0;0;0;0;0
2017-05-13;0;8;0;0;0;0;0
2017-05-12;1;8;0;0;0;0;0
2017-05-11;1;13;0;0;0;0;0
2017-05-10;0;2;0;0;0;0;0
2017-05-09;0;1;0;0;0;0;0
2017-05-07;0;1;0;0;0;0;0
2017-05-06;0;5;0;0;0;0;0
2017-05-05;0;9;0;0;0;0;0
2017-05-04;1;7;0;0;0;0;0
2017-05-03;25;34;0;0;0;0;0
2017-05-02;21;38;0;0;0;0;0
2017-05-01;30;43;0;0;0;0;0
2017-04-30;17;31;0;0;0;0;0
2017-04-29;159;156;5;0;0;0;0
2017-04-28;259;248;6;0;0;0;0
2017-04-27;331;372;9;0;0;0;0
2017-04-26;314;385;9;0;0;0;0
2017-04-25;320;386;11;0;0;0;0
2017-04-24;350;362;18;0;0;0;0
2017-04-23;359;381;13;0;0;0;0
2017-04-22;365;373;10;0;0;0;0
2017-04-21;340;375;12;0;0;0;0
2017-04-20;131;142;4;0;0;0;0
2017-04-19;34;42;3;0;1;0;0
2017-04-18;312;314;10;0;0;0;0
2017-04-17;332;381;11;0;0;0;0
2017-04-16;276;277;6;0;0;0;0
2017-04-15;354;349;13;0;0;0;0
2017-04-14;347;357;13;0;1;0;0
2017-04-13;356;353;11;0;0;0;0
2017-04-12;371;343;9;0;0;0;0
2017-04-11;366;336;11;0;0;0;0
2017-04-10;371;326;9;0;0;0;0
2017-04-09;271;247;9;0;0;0;0
2017-04-08;370;353;7;0;0;1;0
2017-04-07;330;322;3;0;0;0;0
2017-04-06;391;356;7;0;0;0;0
2017-04-05;145;144;0;0;0;0;0
2017-04-04;220;207;1;0;0;0;0
2017-04-03;357;394;5;0;0;0;0
2017-04-02;393;375;2;1;0;0;0
2017-04-01;397;355;4;0;0;0;0
2017-03-31;376;375;2;0;0;0;0
2017-03-30;364;377;2;2;0;0;0
2017-03-29;383;352;4;0;0;0;0
2017-03-28;375;362;2;2;0;1;0
2017-03-27;373;377;6;2;1;0;0
2017-03-26;120;115;0;0;0;0;0
2017-03-25;192;187;2;1;0;0;0
2017-03-24;280;254;2;0;1;0;0
2017-03-23;399;348;0;0;0;0;0
2017-03-22;354;375;5;0;0;0;0
2017-03-21;77;75;0;0;0;0;0
2017-03-19;277;303;1;0;0;0;0
2017-03-18;363;383;3;0;0;0;0
2017-03-17;370;376;2;1;0;0;0
2017-03-16;390;364;1;1;0;0;0
2017-03-15;148;153;2;1;0;0;0
2017-03-14;321;389;0;1;0;0;0
2017-03-13;390;370;3;0;0;0;0
2017-03-12;377;376;5;0;0;0;0
2017-03-11;368;389;2;0;0;0;0
2017-03-10;385;370;5;0;0;0;0
2017-03-09;375;375;4;1;0;0;0
2017-03-08;362;369;3;1;0;0;0
2017-03-07;366;377;3;0;0;0;0
2017-03-06;375;355;5;0;0;0;0
2017-03-05;344;380;7;0;0;0;0
2017-03-04;410;334;3;0;0;0;0
2017-03-03;320;352;10;0;0;0;0
2017-03-02;336;327;7;1;0;0;0
2017-03-01;351;318;1;1;0;0;0
2017-02-28;317;345;3;0;0;0;0
2017-02-27;349;313;4;0;0;0;0
2017-02-26;349;327;2;1;0;0;0
2017-02-25;336;331;6;0;0;0;0
2017-02-24;328;325;6;0;0;0;0
2017-02-23;348;317;6;1;0;0;0
2017-02-22;325;334;4;0;0;0;0
2017-02-21;320;287;6;0;0;0;0
2017-02-20;136;121;2;0;0;0;0
2017-02-19;288;311;3;0;0;0;0
2017-02-18;294;286;5;1;0;0;0
2017-02-17;289;293;4;0;0;0;0
2017-02-16;282;263;2;0;0;0;0
2017-02-15;269;274;3;0;0;0;0
2017-02-14;273;274;4;0;0;0;0
2017-02-13;262;282;4;0;0;0;0
2017-02-12;269;287;1;0;0;0;0
2017-02-11;198;216;0;0;0;0;0
2017-02-10;267;288;0;0;0;0;0
2017-02-09;277;280;0;0;0;0;0
2017-02-08;282;265;0;0;0;0;0
2017-02-07;289;280;0;0;0;0;0
2017-02-06;316;291;0;0;0;0;0
2017-02-05;300;305;0;0;0;0;0
2017-02-04;285;261;0;0;0;0;0
2017-02-03;310;268;0;0;0;0;0
2017-02-02;302;262;0;0;0;0;0
2017-02-01;283;266;0;0;0;0;0
2017-01-31;271;240;0;1;0;1;0
2017-01-30;298;256;0;0;0;0;0
2017-01-29;282;260;0;0;0;0;0
2017-01-28;248;306;0;0;0;0;0
2017-01-27;279;271;0;0;0;0;0
2017-01-26;282;273;0;0;0;0;0
2017-01-25;279;276;0;0;0;0;0
2017-01-24;269;289;0;0;0;0;0
2017-01-23;290;263;0;0;0;0;0
2017-01-22;272;288;0;0;0;0;0
2017-01-21;273;283;0;0;0;0;0
2017-01-20;268;291;0;0;0;0;0
2017-01-19;270;280;0;0;0;0;0
2017-01-18;145;173;0;0;0;0;0
2017-01-17;77;92;0;0;0;0;0
2017-01-16;80;82;0;0;0;0;0
2017-01-15;0;1;0;0;0;0;0
2017-01-14;0;1;0;0;0;0;0
2016-12-24;0;1;0;0;0;0;0
2016-12-23;0;2;0;0;0;0;0
2016-12-18;3;0;0;0;0;0;0
2016-12-15;0;1;0;0;0;0;0
2016-12-01;0;3;0;0;0;0;0
2016-11-30;0;1;0;0;0;0;0
2016-11-27;1;1;0;0;0;0;0
2016-11-26;6;0;0;0;0;0;0
2016-11-23;0;1;0;0;0;0;0
2016-11-18;172;138;0;0;0;0;0
2016-11-17;209;197;0;0;0;0;0
2016-11-16;204;201;0;0;0;0;0
2016-11-15;225;183;0;0;0;0;0
2016-11-14;251;233;0;0;0;0;0
2016-11-13;253;249;0;0;0;0;0
2016-11-12;267;235;0;0;0;0;0
2016-11-11;249;236;0;0;0;0;0
2016-11-10;246;252;0;0;0;0;0
2016-11-09;231;268;0;0;0;0;0
2016-11-08;205;173;0;0;0;0;0
2016-11-05;1;0;0;0;0;0;0
2016-11-02;153;163;0;0;0;0;0
2016-11-01;270;277;0;0;0;0;0
2016-10-31;210;216;0;0;0;0;0
2016-10-30;6;0;0;0;0;0;0
2016-10-29;4;0;0;0;0;0;0
2016-10-28;5;0;0;0;0;0;0
2016-10-27;9;1;0;0;0;0;0
2016-10-26;0;1;0;0;0;0;0
2016-10-25;2;0;0;0;0;0;0
2016-10-24;228;232;0;0;0;0;0
2016-10-23;255;286;0;0;0;0;0
2016-10-22;237;275;0;0;0;0;0
2016-10-21;268;271;0;0;0;0;0
2016-10-20;55;92;0;0;0;0;0
2016-10-19;164;143;0;0;0;0;0
2016-10-18;24;23;0;0;0;0;0
2016-10-17;3;0;0;0;0;0;0
2016-10-16;168;153;0;0;0;0;0
2016-10-15;274;255;0;0;0;0;0
2016-10-14;182;197;0;0;0;0;0
2016-10-11;0;3;0;0;0;0;0
2016-10-08;1;0;0;0;0;0;0
2016-10-05;0;1;0;0;0;0;0
2016-10-03;0;1;0;0;0;0;0
2016-10-02;238;238;0;0;0;0;0
2016-10-01;80;76;0;0;0;0;0
2016-09-30;241;290;0;0;0;0;0
2016-09-29;266;272;0;0;0;0;0
2016-09-28;199;227;0;0;0;0;0
2016-09-27;187;183;0;0;0;0;0
2016-09-25;184;205;0;0;0;0;0
2016-09-24;120;106;0;0;0;0;1
2016-09-17;6;5;0;0;0;0;0
2016-09-16;11;12;0;0;0;0;0
2016-09-15;14;10;0;0;0;0;0
2016-09-14;14;20;0;0;0;0;0
2016-09-13;18;10;0;0;0;0;0
2016-09-12;17;14;0;0;0;0;0
2016-09-11;16;8;0;0;0;0;0
2016-09-10;11;8;0;0;0;0;0
2016-09-09;8;13;0;0;0;0;0
2016-09-08;13;11;0;0;0;0;0
2016-09-07;2;4;0;0;0;0;0
