﻿Дата;Yandex;Google;Rambler;Mail.ru;Ukr.net;Bigmir.net;Meta.ua;Google-Img;ICQ.com;Conduit;Yandex-Img;QIP.ru;Yahoo!;Nigma;Bing.com;Webalta
2018-05-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-20;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-18;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-16;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-13;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-03-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-10;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-03-09;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-03-07;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-06;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
2011-03-05;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-04;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-03;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-03-02;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-03-01;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-02-28;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-27;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-26;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-25;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-24;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-20;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-17;1;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0
2011-02-16;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-15;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-12;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-09;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-08;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-07;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-06;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-05;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-04;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-03;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-02;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-28;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-27;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-26;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-25;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-19;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2011-01-17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-16;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-14;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-12;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
