﻿Дата;Google;Yandex;Live.com;Mail.ru;Yahoo!;Bing.com;Rambler;Conduit;ICQ.com;Yandex-Img;QIP.ru;MSN;AOL;Nigma;Google-Img;Ukr.net;Webalta;Comcast;I.ua;GoGo.ru;Bigmir.net
2018-05-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;21;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;14;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;37;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;18;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;19;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;17;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;25;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;29;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;22;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;29;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;19;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;31;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;33;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;27;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;24;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;20;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;24;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;31;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;30;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;28;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;18;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;30;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;26;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;40;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;46;9;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;28;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;15;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;22;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;24;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;27;2;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;20;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;32;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;23;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;26;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;19;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;25;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;24;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;22;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;33;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;31;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;23;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;31;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;23;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
