﻿Дата;Yandex;Rambler;Yahoo!
2013-03-20;0;1;0
2013-03-15;1;1;0
2013-03-03;0;1;0
2013-01-19;2;2;0
2013-01-18;2;1;0
2013-01-17;2;0;0
2012-12-06;0;1;0
2012-11-30;2;0;0
2012-11-28;0;1;0
2012-11-27;1;0;0
2012-11-24;0;1;0
2012-11-22;1;0;0
2012-11-18;0;1;0
2012-11-17;2;0;0
2012-11-16;2;1;0
2012-11-15;1;1;0
2012-11-14;1;0;0
2012-11-13;1;0;1
2012-10-22;1;0;0
2012-10-21;2;1;0
2012-10-20;1;0;0
2012-10-19;2;0;0
2012-10-18;2;1;0
2012-10-17;1;0;0
2012-09-30;1;0;0
2012-09-29;1;0;0
2012-09-28;1;0;0
2012-09-19;0;1;0
2012-08-30;1;0;0
2012-08-11;1;0;0
2012-08-06;2;0;0
2012-08-03;1;0;0
2012-08-01;1;0;0
2012-07-09;1;0;0
2012-07-02;1;0;0
2012-06-30;0;1;0
2012-05-11;1;0;0
2012-05-10;1;0;0
2012-04-19;0;1;0
2012-04-02;1;0;0
2012-03-23;0;0;1
2012-02-01;0;1;0
2011-11-28;1;0;0
2011-11-23;1;0;0
2011-11-09;1;0;0
