﻿Дата;Google;Yandex;Yandex-Img;Google-Img;Mail.ru;Rambler;Ukr.net;Bing.com;Meta.ua;Bigmir.net;QIP.ru;Nigma;ICQ.com;Conduit;Webalta;Yahoo!;I.ua;GoGo.ru;Live.com;AOL;MSN
2018-05-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-01-27;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-26;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-01-08;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
