﻿Дата;Hit.ua
2016-02-05;1
2015-11-26;1
2015-09-09;1
2015-07-04;1
2015-06-01;2
2015-05-20;1
2015-05-16;1
2015-02-19;1
2015-01-30;1
2014-11-24;1
2014-11-21;2
2014-11-13;1
2014-11-10;1
2014-11-09;1
2014-10-20;1
2014-10-16;1
2014-10-14;1
2014-10-05;1
2014-07-21;1
2014-03-29;1
2013-11-22;1
2013-10-01;1
2013-09-30;1
2013-08-26;1
2013-06-18;1
2013-05-28;1
2013-05-05;1
2013-04-22;1
2013-04-19;1
2013-04-17;1
2013-04-11;1
2013-03-23;1
2013-02-25;1
2013-02-19;1
2013-02-15;1
2013-02-08;2
2013-02-06;1
2013-01-15;1
2013-01-12;1
2012-12-19;1
2012-11-23;2
2012-11-18;1
2012-11-17;1
2012-11-06;1
2012-10-26;3
