﻿Дата;Mail.ru;Yandex;Rambler;Ukr.net;Yahoo!;I.ua
2016-02-15;0;1;0;0;0;0
2013-05-09;0;0;1;0;0;0
2012-12-17;0;0;0;1;0;0
2012-12-10;0;1;0;0;0;0
2012-09-28;0;1;0;0;0;0
2012-02-26;0;0;1;0;0;0
2011-12-17;0;0;0;0;1;0
2011-06-29;0;0;0;0;0;1
2011-03-03;1;0;0;0;0;0
2011-01-24;1;0;0;0;0;0
2011-01-18;0;2;0;0;0;0
2011-01-17;0;1;0;0;0;0
2011-01-14;1;0;0;0;0;0
2010-12-28;1;0;0;0;0;0
2010-12-27;2;0;0;0;0;0
2010-12-24;0;1;0;0;0;0
2010-12-08;1;0;0;0;0;0
2010-11-27;0;1;0;0;0;0
2010-11-16;0;0;2;0;0;0
2010-11-15;0;0;1;0;0;0
2010-11-11;0;0;1;0;0;0
2010-11-10;0;0;1;0;0;0
2010-08-02;1;0;0;0;0;0
2010-07-31;1;0;0;0;0;0
2010-03-09;0;0;0;1;0;0
2010-01-30;1;0;0;0;0;0
2009-12-11;0;0;1;0;0;0
