﻿Дата;Google
2013-07-28;2
2013-07-27;2
2013-07-26;1
2013-07-25;2
2013-07-24;1
2013-07-14;1
2013-07-11;2
2013-07-08;2
2013-07-07;1
2013-07-05;2
2013-07-04;3
2013-07-03;1
2013-07-02;2
2013-06-29;1
2013-06-26;2
2013-06-24;1
2013-06-23;1
2013-06-22;1
2013-06-20;2
2013-06-19;1
2013-06-18;2
2013-06-14;1
2013-06-12;2
2013-06-11;1
2013-06-10;1
2013-06-09;1
2013-06-08;1
2013-06-07;1
2013-06-06;1
2013-06-02;1
2013-05-31;5
2013-05-30;2
2013-05-28;4
2013-05-26;1
2013-05-25;3
2013-05-24;2
2013-05-23;2
2013-05-16;1
2013-05-15;1
2013-05-14;2
2013-05-13;1
2013-05-12;3
2013-05-10;2
2013-05-09;3
2013-05-07;3
2013-05-06;2
2013-05-05;1
2013-05-04;1
2013-05-02;1
2013-04-30;2
2013-04-29;5
2013-04-28;1
2013-04-27;1
2013-04-23;3
2013-04-22;4
2013-04-21;1
2013-04-19;1
2013-04-18;3
2013-04-17;1
2013-04-16;4
2013-04-15;7
2013-04-13;3
2013-04-12;3
2013-04-11;2
2013-04-10;1
2013-04-09;5
2013-04-08;2
2013-04-07;2
2013-04-06;3
2013-04-04;4
2013-04-03;4
2013-04-02;3
2013-04-01;3
2013-03-27;3
2013-03-26;3
2013-03-25;2
2013-03-24;4
2013-03-23;3
2013-03-22;3
2013-03-21;3
2013-03-19;5
2013-03-18;5
2013-03-17;6
2013-03-16;4
2013-03-14;1
2013-03-13;2
2013-03-12;1
2013-03-11;1
2013-03-05;1
2013-03-04;1
2013-03-02;2
2013-02-28;1
2013-02-27;2
2013-02-26;2
2013-02-25;7
2013-02-24;2
2013-02-23;2
2013-02-21;1
2013-02-20;1
2013-02-17;3
2013-02-15;1
2013-02-14;1
2013-02-13;2
