﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Nigma;Yandex-Img;QIP.ru;Conduit;Webalta;ICQ.com;Bigmir.net;Google-Img;I.ua;Meta.ua
2019-09-21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-09-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-09-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-09-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-09-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-09-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-09-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-22;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-21;25;39;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-20;31;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-19;35;32;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-18;53;44;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-17;55;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-16;30;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-15;29;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-14;32;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-13;35;32;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-12;38;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-11;40;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-10;41;56;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-08-09;35;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-08;30;49;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-08-07;27;32;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-08-06;33;40;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-08-05;38;30;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-08-04;41;56;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-08-03;35;57;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-08-02;36;61;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-08-01;33;44;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-07-31;35;40;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-07-30;42;44;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-07-29;43;46;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-07-28;53;65;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-07-27;49;67;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-07-26;31;41;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-07-25;40;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-24;42;38;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2019-07-23;50;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-22;42;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-21;50;62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-20;65;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-19;53;39;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-07-18;28;42;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-07-17;38;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-16;22;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-15;31;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-14;39;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-13;46;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-12;43;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-11;44;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-10;35;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-09;34;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-08;29;40;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-07;42;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-06;38;48;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2019-07-05;33;51;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-04;30;44;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2019-07-03;43;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-02;35;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-07-01;30;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-30;37;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
