﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Yahoo!;Bing.com;Rambler;Nigma
2017-07-06;23;2;0;0;0;0;0;0
2017-07-05;34;3;0;0;0;0;0;0
2017-07-04;37;2;0;0;0;0;0;0
2017-07-03;25;4;0;0;0;0;0;0
2017-07-02;17;5;0;0;0;0;0;0
2017-07-01;20;4;0;0;0;0;0;0
2017-06-30;13;3;0;0;0;0;0;0
2017-06-29;25;5;0;0;0;0;0;0
2017-06-28;27;2;0;1;0;0;0;0
2017-06-27;25;3;0;0;0;0;0;0
2017-06-26;33;2;0;0;0;0;1;0
2017-06-25;19;0;0;0;0;0;0;0
2017-06-24;32;0;0;0;0;0;0;0
2017-06-23;33;0;0;0;0;0;0;0
2017-06-22;40;4;0;0;0;0;0;0
2017-06-21;44;2;0;0;0;0;0;0
2017-06-20;41;2;0;0;0;0;0;0
2017-06-19;45;3;0;0;0;0;0;0
2017-06-18;19;2;0;0;0;0;0;0
2017-06-17;36;2;0;0;0;0;0;0
2017-06-16;27;0;0;0;0;0;0;0
2017-06-15;40;5;0;0;0;0;1;0
2017-06-14;37;0;0;0;0;0;0;0
2017-06-13;36;2;0;0;0;0;0;0
2017-06-12;35;2;0;0;0;0;0;0
2017-06-11;21;2;0;0;0;0;0;0
2017-06-10;32;1;0;0;0;0;0;0
2017-06-09;31;1;0;0;0;0;0;0
2017-06-08;35;2;0;0;0;0;0;0
2017-06-07;27;1;0;0;0;0;1;0
2017-06-06;42;2;0;0;0;0;0;0
2017-06-05;32;2;0;0;0;0;0;0
2017-06-04;27;5;0;0;0;0;0;0
2017-06-03;28;3;0;0;0;0;0;0
2017-06-02;38;6;1;0;0;0;0;0
2017-06-01;30;2;0;0;0;0;0;0
2017-05-31;33;0;0;0;0;0;0;0
2017-05-30;34;1;0;0;0;0;0;0
2017-05-29;42;4;0;0;0;0;0;0
2017-05-28;29;6;0;0;0;0;0;0
2017-05-27;22;2;0;0;0;0;0;0
2017-05-26;44;1;1;0;1;0;0;0
2017-05-25;35;1;0;0;0;0;0;0
2017-05-24;33;2;0;0;0;0;0;0
2017-05-23;28;2;0;0;0;0;0;0
2017-05-22;29;6;0;0;0;0;0;0
2017-05-21;36;3;0;1;0;0;0;0
2017-05-20;24;2;0;0;0;0;0;0
2017-05-19;22;2;0;0;0;0;0;0
2017-05-18;29;2;0;0;0;0;0;0
2017-05-17;23;6;0;1;0;0;0;0
2017-05-16;29;3;0;0;0;0;0;0
2017-05-15;35;9;0;0;0;0;0;0
2017-05-14;37;8;0;0;0;0;0;0
2017-05-13;35;7;0;0;0;0;0;0
2017-05-12;36;6;0;0;0;0;0;0
2017-05-11;48;9;1;0;0;0;0;0
2017-05-10;31;7;0;0;0;0;0;0
2017-05-09;25;4;0;0;0;0;0;0
2017-05-08;28;3;0;0;0;0;0;0
2017-05-07;23;2;0;0;0;0;0;0
2017-05-06;18;2;0;0;0;0;0;0
2017-05-05;28;3;0;0;0;0;0;0
2017-05-04;38;7;0;0;0;0;0;0
2017-05-03;37;2;0;0;0;0;0;0
2017-05-02;35;5;0;0;0;0;0;0
2017-05-01;20;4;0;0;0;0;0;0
2017-04-30;23;1;0;0;0;0;0;0
2017-04-29;26;3;0;0;0;0;0;0
2017-04-28;35;2;0;0;0;0;0;0
2017-04-27;40;4;0;0;0;0;0;0
2017-04-26;52;4;0;0;0;0;0;0
2017-04-25;52;5;0;0;0;0;0;0
2017-04-24;56;4;0;0;0;0;0;0
2017-04-23;39;3;0;0;0;0;0;0
2017-04-22;44;0;0;0;0;0;0;0
2017-04-21;41;10;0;0;0;0;0;0
2017-04-20;50;11;0;0;0;0;0;0
2017-04-19;44;1;0;0;0;0;0;0
2017-04-18;51;7;0;0;0;0;0;0
2017-04-17;39;9;0;0;0;0;0;0
2017-04-16;31;4;0;0;0;0;0;0
2017-04-15;41;1;0;0;0;0;0;0
2017-04-14;37;6;0;0;0;0;0;0
2017-04-13;43;7;0;0;0;0;0;0
2017-04-12;46;6;0;0;0;0;0;0
2017-04-11;35;4;0;0;0;0;0;0
2017-04-10;45;4;0;0;0;0;0;0
2017-04-09;46;3;0;0;0;0;0;0
2017-04-08;37;2;0;0;0;0;0;0
2017-04-07;38;4;0;0;0;0;0;0
2017-04-06;49;3;0;0;0;0;0;0
2017-04-05;52;6;0;0;0;0;0;0
2017-04-04;52;2;0;0;0;0;0;0
2017-04-03;42;9;0;0;0;0;0;0
2017-04-02;33;10;0;0;0;0;0;0
2017-04-01;28;1;0;0;0;0;0;0
2017-03-31;38;5;0;0;0;0;0;0
2017-03-30;51;4;0;0;0;0;0;0
2017-03-29;54;6;0;0;0;0;0;0
2017-03-28;61;9;0;0;0;0;0;0
2017-03-27;46;6;0;1;0;0;0;0
2017-03-26;47;7;0;0;0;0;0;0
2017-03-25;55;3;0;0;0;0;0;0
2017-03-24;47;7;0;0;0;0;0;0
2017-03-23;48;5;0;1;0;0;0;0
2017-03-22;51;4;0;0;0;0;0;0
2017-03-21;63;5;0;0;0;0;0;0
2017-03-20;58;7;0;0;0;0;0;0
2017-03-19;54;9;0;0;0;0;0;0
2017-03-18;57;8;0;0;0;0;0;0
2017-03-17;62;4;0;0;0;1;0;0
2017-03-16;61;3;0;0;0;0;0;0
2017-03-15;51;3;0;0;0;0;0;0
2017-03-14;52;3;0;0;0;0;0;0
2017-03-13;56;4;0;0;0;0;0;0
2017-03-12;59;3;0;0;0;0;0;0
2017-03-11;44;5;0;0;0;0;0;0
2017-03-10;49;4;0;0;0;0;0;0
2017-03-09;52;9;0;0;0;0;0;0
2017-03-08;37;8;0;0;0;0;0;0
2017-03-07;41;4;0;0;0;0;0;0
2017-03-06;52;8;0;0;0;0;0;0
2017-03-05;47;2;0;0;0;0;0;0
2017-03-04;43;2;0;1;0;0;0;0
2017-03-03;54;2;0;0;0;0;0;0
2017-03-02;52;8;0;0;0;0;0;0
2017-03-01;71;6;0;0;0;0;0;0
2017-02-28;52;5;1;0;0;0;0;0
2017-02-27;63;7;0;0;0;0;0;0
2017-02-26;64;3;0;0;0;0;0;0
2017-02-25;40;3;0;0;0;0;0;0
2017-02-24;34;6;0;1;0;0;0;0
2017-02-23;50;5;0;0;0;0;0;0
2017-02-22;50;8;0;0;0;0;0;0
2017-02-21;77;14;0;0;0;0;0;0
2017-02-20;66;3;0;0;0;0;0;0
2017-02-19;47;5;0;0;0;0;0;0
2017-02-18;48;5;0;0;0;0;0;0
2017-02-17;73;12;0;0;0;0;0;0
2017-02-16;61;6;0;0;0;0;0;0
2017-02-15;48;4;0;0;0;0;0;0
2017-02-14;56;5;0;0;0;0;0;0
2017-02-13;64;4;0;0;0;0;0;0
2017-02-12;48;12;0;0;0;0;0;1
2017-02-11;49;3;0;0;0;0;0;0
2017-02-10;55;8;0;0;0;0;0;0
2017-02-09;76;5;0;0;0;0;0;0
2017-02-08;47;6;0;0;0;0;0;0
2017-02-07;63;9;0;0;0;0;0;0
2017-02-06;70;7;0;0;0;0;0;0
2017-02-05;57;14;0;0;0;0;0;0
2017-02-04;54;5;0;0;0;0;0;0
2017-02-03;70;9;0;0;0;0;0;0
2017-02-02;64;6;0;0;0;0;0;0
2017-02-01;55;10;0;0;0;0;0;0
2017-01-31;55;9;0;0;0;0;0;0
2017-01-30;68;3;0;0;0;0;0;0
2017-01-29;62;6;0;0;0;0;0;0
2017-01-28;70;6;0;0;0;0;0;0
2017-01-27;75;2;0;0;0;0;0;0
2017-01-26;80;5;0;0;0;0;0;0
2017-01-25;84;7;0;0;0;0;0;0
2017-01-24;53;9;0;0;0;0;1;0
2017-01-23;71;5;0;0;0;0;0;0
2017-01-22;46;5;0;0;0;0;0;0
2017-01-21;45;1;0;0;0;0;0;0
2017-01-20;54;2;0;1;0;0;0;0
2017-01-19;55;3;0;0;1;0;0;0
2017-01-18;55;13;0;0;0;0;0;0
2017-01-17;58;2;0;0;0;0;0;0
2017-01-16;61;4;0;0;0;0;0;0
2017-01-15;55;7;0;0;0;0;0;0
2017-01-14;50;4;0;0;0;0;0;0
2017-01-13;54;4;0;0;0;0;0;0
2017-01-12;54;4;0;0;0;0;0;0
2017-01-11;47;4;0;0;0;0;0;0
2017-01-10;49;8;0;0;0;0;0;0
2017-01-09;52;6;0;0;0;0;0;0
2017-01-08;57;3;0;0;0;0;0;0
2017-01-07;41;2;0;0;0;0;0;0
2017-01-06;38;8;0;0;0;0;0;0
2017-01-05;41;4;0;0;0;0;0;0
2017-01-04;25;3;0;0;0;0;0;0
2017-01-03;15;9;0;0;0;0;0;0
2017-01-02;5;1;0;0;0;0;0;0
2017-01-01;6;2;0;0;0;0;0;0
2016-12-31;7;4;0;0;0;0;0;0
2016-12-30;11;3;0;0;0;0;0;0
2016-12-29;28;2;0;0;0;0;0;0
2016-12-28;43;3;0;0;0;0;0;0
2016-12-27;32;6;0;0;0;0;0;0
2016-12-26;30;1;0;0;0;0;0;0
2016-12-25;47;3;0;0;0;0;0;0
2016-12-24;30;9;0;0;0;0;0;0
2016-12-23;42;7;0;1;0;0;0;0
2016-12-22;40;3;0;0;0;0;0;0
2016-12-21;36;4;0;0;0;0;0;0
2016-12-20;46;5;0;0;0;0;0;0
2016-12-19;42;4;0;0;0;0;0;0
2016-12-18;38;8;0;1;0;0;0;0
2016-12-17;36;6;0;0;0;0;0;0
2016-12-16;37;5;0;0;0;0;0;0
2016-12-15;55;1;0;0;0;0;0;0
2016-12-14;56;2;0;0;0;0;0;0
2016-12-13;58;4;0;0;0;0;0;0
2016-12-12;52;8;0;0;0;0;0;0
2016-12-11;65;4;0;0;0;0;0;0
2016-12-10;30;5;0;0;0;0;0;0
2016-12-09;48;2;0;0;0;0;0;0
2016-12-08;58;7;0;0;0;0;0;0
2016-12-07;56;6;0;1;0;0;0;0
2016-12-06;46;0;0;1;0;0;0;0
2016-12-05;42;4;0;0;0;0;0;0
2016-12-04;37;4;0;0;0;0;0;0
2016-12-03;49;1;0;0;0;0;0;0
2016-12-02;53;3;0;0;0;0;0;0
2016-12-01;53;8;0;0;0;0;0;0
2016-11-30;50;8;0;0;0;0;0;0
2016-11-29;50;5;0;0;0;0;0;0
2016-11-28;45;6;0;0;0;0;0;0
2016-11-27;44;8;1;0;0;0;0;0
2016-11-26;36;3;0;0;0;0;0;0
2016-11-25;56;8;0;0;0;0;0;0
2016-11-24;45;5;0;0;0;0;0;0
2016-11-23;50;4;0;0;0;0;0;0
2016-11-22;59;6;0;0;0;0;0;0
2016-11-21;68;3;1;0;1;0;0;0
2016-11-20;47;3;0;0;0;0;0;0
2016-11-19;37;1;0;0;0;0;0;0
2016-11-18;22;1;0;0;0;0;0;0
2016-11-17;42;1;0;0;0;0;0;0
2016-11-16;39;2;0;1;0;0;0;0
2016-11-15;40;2;0;0;0;0;0;0
2016-11-14;51;1;0;0;0;0;0;0
2016-11-13;29;2;0;0;0;0;0;0
2016-11-12;33;3;0;0;0;0;0;0
2016-11-11;37;5;0;0;0;0;0;0
2016-11-10;44;3;0;0;0;0;0;0
2016-11-09;33;7;0;0;0;0;0;0
2016-11-08;42;4;0;0;0;0;0;0
2016-11-07;50;0;0;0;0;0;0;0
2016-11-06;38;6;0;0;0;0;0;0
2016-11-05;33;2;0;0;0;0;0;0
2016-11-04;42;5;0;0;0;0;0;0
2016-11-03;35;6;0;0;0;0;0;0
2016-11-02;39;1;0;0;0;0;0;0
2016-11-01;47;5;0;0;0;0;0;0
2016-10-31;52;2;0;0;0;0;0;0
2016-10-30;26;5;0;0;0;0;0;0
2016-10-29;32;1;0;0;0;0;0;0
2016-10-28;25;1;0;0;0;0;0;0
2016-10-27;33;2;0;0;0;0;0;0
2016-10-26;37;3;0;0;0;0;0;0
2016-10-25;25;5;0;0;0;0;0;0
2016-10-24;45;4;0;0;0;0;0;0
2016-10-23;29;2;0;0;0;0;0;0
2016-10-22;21;6;0;0;0;0;0;0
2016-10-21;24;2;0;0;0;0;0;0
2016-10-20;23;3;0;0;0;0;0;0
2016-10-19;25;2;0;0;0;0;0;0
2016-10-18;30;3;0;0;0;0;0;0
2016-10-17;24;3;0;0;0;0;0;0
2016-10-16;28;1;0;0;0;0;0;0
2016-10-15;25;1;0;0;0;0;0;0
2016-10-14;23;1;0;0;0;0;0;0
2016-10-13;35;2;0;0;0;0;0;0
2016-10-12;23;4;0;0;0;0;0;0
2016-10-11;35;4;0;0;0;0;0;0
2016-10-10;28;2;0;0;0;0;0;0
2016-10-09;19;2;0;0;0;0;0;0
2016-10-08;22;7;0;0;0;0;0;0
2016-10-07;21;2;0;0;0;0;0;0
2016-10-06;34;1;0;0;0;0;0;0
2016-10-05;22;3;0;0;0;0;0;0
2016-10-04;33;4;0;0;0;0;0;0
2016-10-03;25;1;0;0;0;0;0;0
2016-10-02;19;4;0;0;0;0;0;0
2016-10-01;16;1;0;0;0;0;0;0
2016-09-30;22;3;0;0;0;0;0;0
2016-09-29;23;2;0;0;0;0;0;0
2016-09-28;25;3;0;0;1;0;0;0
2016-09-27;31;4;0;0;0;0;0;0
2016-09-26;34;5;0;0;0;0;0;0
2016-09-25;23;4;0;0;0;0;0;0
2016-09-24;22;7;0;0;0;0;0;0
2016-09-23;29;2;0;0;0;0;0;0
2016-09-22;16;2;0;1;0;0;0;0
2016-09-21;20;4;0;0;0;0;0;0
2016-09-20;18;3;0;0;0;0;0;0
2016-09-19;23;1;0;0;0;0;0;0
2016-09-18;28;7;0;0;0;0;0;0
2016-09-17;16;0;0;0;0;0;0;0
2016-09-16;22;2;0;0;0;0;0;0
2016-09-15;26;6;0;0;0;0;0;0
2016-09-14;18;2;0;0;0;0;0;0
2016-09-13;32;7;0;0;0;0;0;0
2016-09-12;24;1;0;0;0;0;0;0
2016-09-11;21;3;0;0;0;0;0;0
2016-09-10;21;3;0;0;0;0;0;0
2016-09-09;12;3;0;0;0;0;0;0
2016-09-08;23;0;0;0;0;0;0;0
2016-09-07;21;2;0;0;0;0;0;0
2016-09-06;25;6;0;0;0;0;0;0
2016-09-05;28;3;0;0;0;0;0;0
2016-09-04;25;5;0;0;0;0;0;0
2016-09-03;18;0;0;0;0;0;0;0
2016-09-02;14;4;0;0;0;0;0;0
2016-09-01;13;2;0;0;0;0;0;0
2016-08-31;15;6;0;0;0;0;0;0
2016-08-30;20;3;0;0;0;0;0;0
2016-08-29;30;1;0;0;0;0;0;0
2016-08-28;15;3;0;0;0;0;0;0
2016-08-27;10;0;0;0;0;0;0;0
2016-08-26;21;1;0;0;0;0;0;0
2016-08-25;20;0;0;1;0;0;0;0
2016-08-24;21;5;0;0;0;0;0;0
2016-08-23;24;0;0;0;0;0;0;0
2016-08-22;23;9;0;0;0;0;0;0
2016-08-21;16;0;0;0;0;0;0;0
2016-08-20;10;1;0;0;0;0;0;0
2016-08-19;23;4;0;0;0;0;0;0
2016-08-18;18;4;0;0;0;0;0;0
2016-08-17;17;2;0;0;0;0;0;0
2016-08-16;21;0;0;0;0;0;0;0
2016-08-15;23;1;0;0;0;0;0;0
2016-08-14;14;1;0;0;0;0;0;0
2016-08-13;14;2;0;0;0;0;0;0
2016-08-12;20;2;0;0;0;0;0;0
2016-08-11;23;3;0;0;0;0;0;0
2016-08-10;18;6;0;0;0;0;0;0
2016-08-09;30;1;0;0;1;0;0;0
2016-08-08;17;2;0;0;0;0;0;0
2016-08-07;12;3;0;0;0;0;0;0
2016-08-06;9;2;0;0;0;0;0;0
2016-08-05;9;7;0;0;0;0;0;0
2016-08-04;10;0;0;0;0;0;0;0
2016-08-03;23;3;0;0;0;0;0;0
2016-08-02;24;2;0;0;0;0;0;0
2016-08-01;12;1;0;0;0;0;0;0
2016-07-31;14;1;0;0;0;0;0;0
2016-07-30;7;8;0;0;0;0;0;0
2016-07-29;15;3;0;0;0;0;0;0
2016-07-28;13;2;0;0;0;0;0;0
2016-07-27;13;2;0;0;0;0;0;0
2016-07-26;22;2;0;0;0;0;0;0
2016-07-25;11;3;0;0;0;0;0;0
2016-07-24;11;8;0;0;0;0;0;0
2016-07-23;11;2;0;0;0;0;0;0
2016-07-22;15;0;0;0;0;0;0;0
2016-07-21;23;6;0;0;1;0;0;0
2016-07-20;19;1;0;0;0;0;0;0
2016-07-19;9;10;0;0;0;0;0;0
2016-07-18;13;0;1;0;0;0;0;0
2016-07-17;3;1;0;0;0;0;0;0
2016-07-16;12;2;0;0;0;1;0;0
2016-07-15;11;1;0;0;0;0;0;0
2016-07-14;14;3;0;0;0;0;0;0
2016-07-13;12;7;0;0;0;0;0;0
2016-07-12;14;0;0;0;0;0;0;0
2016-07-11;5;1;0;0;0;0;0;0
2016-07-10;3;0;0;0;0;0;0;0
2016-07-09;14;0;0;0;0;0;0;0
2016-07-08;13;0;0;0;0;0;0;0
2016-07-07;19;1;0;0;0;1;0;0
2016-07-06;16;1;0;0;0;0;0;0
2016-07-05;16;0;0;0;0;1;0;0
2016-07-04;17;0;0;0;0;0;0;0
2016-07-03;13;4;0;0;0;0;0;0
2016-07-02;12;2;0;0;0;0;0;0
2016-07-01;9;0;0;0;0;0;0;0
2016-06-30;18;0;0;0;0;0;0;0
2016-06-29;17;1;0;0;0;0;0;0
2016-06-28;15;0;0;0;0;0;0;0
2016-06-27;15;0;0;0;0;0;0;0
2016-06-26;11;0;0;0;0;0;0;0
2016-06-25;13;1;0;0;0;0;0;0
2016-06-24;3;2;0;0;0;0;0;0
2016-06-23;18;2;0;0;0;0;0;0
2016-06-22;16;1;0;0;0;0;0;0
2016-06-21;11;3;0;0;0;0;0;0
2016-06-20;7;1;0;0;0;0;0;0
2016-06-19;13;1;0;0;0;0;0;0
2016-06-18;6;0;0;0;0;0;0;0
2016-06-17;11;0;0;0;0;0;0;0
2016-06-16;11;5;0;0;0;0;0;0
2016-06-15;16;0;0;0;0;0;0;0
2016-06-14;12;0;0;0;0;0;0;0
2016-06-13;18;1;0;0;0;0;0;0
2016-06-12;15;2;0;0;0;0;0;0
2016-06-11;8;1;0;0;1;0;0;0
2016-06-10;12;1;0;0;0;0;0;0
2016-06-09;18;4;0;0;0;0;0;0
2016-06-08;12;0;0;0;0;0;0;0
2016-06-07;23;4;0;0;0;0;0;0
2016-06-06;11;2;0;0;0;0;0;0
2016-06-05;14;3;0;0;0;0;0;0
2016-06-04;10;0;0;0;0;0;0;0
2016-06-03;11;0;0;0;1;0;0;0
2016-06-02;15;1;0;0;0;0;0;0
2016-06-01;16;3;0;0;0;0;0;0
2016-05-31;10;3;0;0;0;0;0;0
2016-05-30;12;1;0;0;0;0;0;0
2016-05-29;4;1;0;0;0;0;0;0
2016-05-28;10;1;0;0;0;0;0;0
2016-05-27;11;1;0;0;0;0;0;0
2016-05-26;16;0;0;0;0;0;0;0
2016-05-25;17;0;0;0;0;0;0;0
2016-05-24;8;0;0;0;0;0;0;0
2016-05-23;11;0;0;0;0;0;0;0
2016-05-22;8;0;0;0;0;0;0;0
2016-05-21;10;1;0;0;0;0;0;0
2016-05-20;18;1;0;0;0;0;0;0
2016-05-19;16;2;0;0;0;0;0;0
2016-05-18;25;1;0;0;0;0;0;0
2016-05-17;11;0;0;0;0;0;0;0
2016-05-16;20;0;0;0;0;0;0;0
2016-05-15;7;0;0;0;0;0;0;0
2016-05-14;9;1;0;0;0;0;0;0
2016-05-13;10;1;0;0;0;0;0;0
2016-05-12;11;1;0;0;0;0;0;0
2016-05-11;11;1;0;0;0;0;0;0
2016-05-10;11;2;0;0;0;0;0;0
2016-05-09;8;1;0;0;0;0;0;0
2016-05-08;10;3;0;0;0;0;0;0
2016-05-07;10;0;0;0;0;0;0;0
2016-05-06;12;2;0;0;0;0;0;0
2016-05-05;11;2;0;0;0;0;0;0
2016-05-04;9;1;0;0;0;0;0;0
2016-05-03;12;0;0;0;0;0;0;0
2016-05-02;5;0;0;0;0;0;0;0
2016-05-01;6;0;0;0;0;0;0;0
2016-04-30;6;0;0;0;0;0;0;0
2016-04-29;14;0;0;0;0;0;0;0
2016-04-28;10;0;0;0;0;0;0;0
2016-04-27;9;2;0;0;0;0;0;0
2016-04-26;6;1;0;0;0;0;0;0
2016-04-25;7;0;1;0;0;0;0;0
2016-04-24;7;1;0;0;0;0;0;0
2016-04-23;8;1;0;0;0;0;0;0
2016-04-22;22;2;0;0;0;0;0;0
2016-04-21;8;1;0;0;0;0;0;0
2016-04-20;10;0;0;0;0;0;0;0
2016-04-19;10;2;0;0;0;0;0;0
2016-04-18;11;0;0;0;0;0;0;0
2016-04-17;9;2;0;0;0;0;0;0
2016-04-16;6;3;0;0;0;0;0;0
2016-04-15;5;1;0;0;0;0;0;0
2016-04-14;8;1;0;0;0;0;0;0
2016-04-13;6;2;0;0;0;0;0;0
2016-04-12;7;1;0;0;0;0;0;0
2016-04-11;9;2;0;0;0;0;0;0
2016-04-10;6;0;0;0;0;0;0;0
2016-04-09;3;1;0;0;0;0;0;0
2016-04-08;8;1;0;0;0;0;0;0
2016-04-07;9;2;0;0;0;0;0;0
2016-04-06;12;0;0;0;0;0;0;0
2016-04-05;6;2;0;0;0;0;0;0
2016-04-04;5;0;0;0;0;0;0;0
2016-04-03;5;0;0;0;0;0;0;0
2016-04-02;8;0;0;0;0;0;0;0
2016-04-01;6;0;0;0;0;0;0;0
2016-03-31;5;2;0;0;0;0;0;0
2016-03-30;10;0;1;0;0;0;0;0
2016-03-29;7;3;0;0;0;0;0;0
2016-03-28;6;2;0;0;0;0;0;0
2016-03-27;4;1;0;0;0;0;0;0
2016-03-26;4;4;0;0;0;0;0;0
2016-03-25;10;1;0;0;0;1;0;0
2016-03-24;6;3;0;0;0;0;0;0
2016-03-23;5;2;0;0;0;0;0;0
2016-03-22;8;4;0;0;0;0;0;0
2016-03-21;11;6;0;0;0;0;0;0
2016-03-20;6;2;0;0;0;0;0;0
2016-03-19;8;1;0;0;0;0;0;0
2016-03-18;9;3;0;0;0;0;0;0
2016-03-17;9;0;0;0;0;0;0;0
2016-03-16;13;0;0;0;0;0;0;0
2016-03-15;10;0;0;0;0;0;0;0
2016-03-14;5;1;0;0;0;0;0;0
2016-03-13;5;3;0;0;0;0;0;0
2016-03-12;11;0;0;0;0;0;0;0
2016-03-11;8;2;0;0;0;0;0;0
2016-03-10;10;1;0;0;1;0;0;0
2016-03-09;7;1;0;0;0;0;0;0
2016-03-08;3;3;0;0;0;0;0;0
2016-03-07;10;2;0;0;0;0;0;0
2016-03-06;9;2;0;0;0;0;0;0
2016-03-05;2;1;0;0;0;0;0;0
2016-03-04;13;0;0;0;0;0;0;0
2016-03-03;6;0;0;0;0;0;0;0
2016-03-02;4;0;0;0;0;0;0;0
2016-03-01;11;2;1;0;0;0;0;0
2016-02-29;11;1;0;0;0;0;0;0
2016-02-28;4;1;0;0;0;0;0;0
2016-02-27;8;1;0;0;0;0;0;0
2016-02-26;8;2;0;0;0;0;0;0
2016-02-25;8;2;0;0;0;0;0;0
2016-02-24;8;1;0;0;0;0;0;0
2016-02-23;10;2;1;0;0;0;0;0
2016-02-22;8;0;1;0;0;0;0;0
2016-02-21;7;0;1;0;0;0;0;0
2016-02-20;12;0;0;0;0;0;0;0
2016-02-19;6;1;0;0;0;0;0;0
2016-02-18;10;0;0;0;0;0;0;0
2016-02-17;15;1;0;0;0;0;0;0
2016-02-16;6;0;0;0;0;0;0;0
2016-02-15;3;1;0;0;0;0;0;0
2016-02-14;7;0;0;0;1;0;0;0
2016-02-13;7;0;0;0;0;0;0;0
2016-02-12;6;1;0;0;0;0;0;0
2016-02-11;4;0;0;0;0;0;0;0
2016-02-10;2;0;0;0;0;0;0;0
2016-02-09;6;0;0;0;0;0;0;0
2016-02-08;7;2;0;0;0;0;0;0
2016-02-07;3;1;0;0;0;0;0;0
2016-02-06;5;1;0;0;0;0;0;0
2016-02-05;7;0;0;0;0;0;0;0
2016-02-04;10;2;1;0;0;0;0;0
2016-02-03;4;2;0;0;0;0;0;0
2016-02-02;11;2;0;0;0;0;0;0
2016-02-01;6;1;0;0;0;0;0;0
2016-01-31;9;2;0;0;0;0;0;0
2016-01-30;4;0;0;0;0;0;0;0
2016-01-29;3;2;0;0;0;0;0;0
2016-01-28;7;1;0;0;0;0;0;0
2016-01-27;7;3;0;0;0;0;0;0
2016-01-26;1;1;0;0;0;0;0;0
2016-01-25;4;0;0;0;0;0;0;0
2016-01-24;4;1;0;0;0;0;0;0
2016-01-23;0;1;0;0;0;0;0;0
2016-01-22;4;0;0;0;0;0;0;0
2016-01-21;2;2;0;0;0;0;0;0
2016-01-20;2;2;0;0;0;0;0;0
2016-01-19;4;2;0;0;0;0;0;0
2016-01-18;5;1;0;0;0;0;0;0
2016-01-17;4;0;1;0;0;0;0;0
2016-01-16;1;4;0;0;0;0;0;0
2016-01-15;6;0;0;0;0;0;0;0
2016-01-14;3;0;0;0;0;0;0;0
2016-01-13;7;0;0;0;0;0;0;0
2016-01-12;3;1;0;0;0;0;0;0
2016-01-11;8;0;0;0;0;0;0;0
2016-01-10;3;0;0;0;0;0;0;0
2016-01-09;4;0;0;0;0;0;0;0
2016-01-08;2;1;0;0;0;0;0;0
2016-01-07;2;1;0;0;0;0;0;0
2016-01-06;1;0;0;0;0;0;0;0
2016-01-05;2;2;0;0;0;0;0;0
2016-01-04;1;1;0;0;0;0;0;0
2016-01-03;2;0;0;0;0;0;0;0
2016-01-02;2;0;0;0;0;0;0;0
2015-12-31;0;1;0;0;0;0;0;0
2015-12-29;1;1;0;0;0;0;0;0
2015-12-28;2;0;0;0;0;0;0;0
2015-12-27;2;0;0;0;0;0;0;0
2015-12-26;2;0;0;0;0;0;0;0
2015-12-25;4;0;0;0;0;0;0;0
2015-12-24;7;1;0;0;0;0;0;0
2015-12-23;3;0;0;0;0;0;0;0
2015-12-22;2;1;0;0;0;0;0;0
2015-12-21;3;0;0;0;0;0;0;0
2015-12-20;2;0;0;0;0;0;0;0
2015-12-19;1;0;0;0;0;0;0;0
2015-12-18;2;0;0;0;0;0;0;0
2015-12-17;3;0;0;0;0;0;0;0
2015-12-16;1;1;0;0;0;0;0;0
2015-12-15;3;0;0;0;0;0;0;0
2015-12-14;4;0;1;0;0;0;0;0
2015-12-13;1;0;0;0;0;0;0;0
2015-12-12;3;0;0;0;0;0;0;0
2015-12-11;4;0;0;0;0;0;0;0
2015-12-10;5;0;0;0;0;0;0;0
2015-12-09;6;0;0;0;0;0;0;0
2015-12-08;5;0;0;0;0;0;0;0
2015-12-07;2;0;0;0;0;0;0;0
2015-12-06;2;0;0;0;0;0;0;0
2015-12-05;2;0;0;0;0;0;0;0
2015-12-04;3;0;0;0;0;0;0;0
2015-12-03;4;1;0;0;0;0;0;0
2015-12-02;2;0;0;0;0;0;0;0
2015-12-01;2;0;0;0;0;0;0;0
2015-11-29;3;0;0;0;0;0;0;0
2015-11-27;4;0;0;0;0;0;0;0
2015-11-26;2;0;0;0;0;0;0;0
2015-11-25;1;0;0;0;0;0;0;0
2015-11-24;3;0;0;0;0;0;0;0
2015-11-23;2;0;0;0;0;0;0;0
2015-11-22;2;0;0;0;0;0;0;0
2015-11-19;3;0;0;0;0;0;0;0
2015-11-18;1;1;0;0;0;0;0;0
2015-11-17;2;1;0;0;0;0;0;0
2015-11-16;1;2;0;0;0;0;0;0
2015-11-15;2;0;0;0;0;0;0;0
2015-11-13;3;2;0;0;0;0;0;0
2015-11-12;2;1;0;0;0;0;0;0
2015-11-11;6;0;0;0;0;0;0;0
2015-11-10;4;0;0;0;0;0;0;0
2015-11-09;4;0;0;0;0;0;0;0
2015-11-08;4;1;0;0;0;0;0;0
2015-11-07;1;0;0;0;0;0;0;0
2015-11-06;2;1;0;0;0;0;0;0
2015-11-05;2;0;0;0;0;0;0;0
2015-11-04;0;1;0;0;0;0;0;0
2015-11-03;4;0;0;0;0;0;0;0
2015-11-02;2;0;0;0;0;0;0;0
