﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;I.ua;Nigma;Google-Img;QIP.ru
2017-10-01;39;1;0;0;0;0;0;0;0;0;0
2017-09-30;27;3;0;0;0;0;0;0;0;0;0
2017-09-29;23;2;0;0;0;0;0;0;0;0;0
2017-09-28;27;9;0;0;0;0;0;0;0;0;0
2017-09-27;28;0;1;0;0;0;0;0;0;0;0
2017-09-26;30;4;0;0;0;0;0;0;0;0;0
2017-09-25;24;3;0;0;0;0;0;0;0;0;0
2017-09-24;18;2;0;1;0;1;0;0;0;0;0
2017-09-23;20;2;0;0;0;0;0;0;0;0;0
2017-09-22;37;6;0;0;0;0;0;0;0;0;0
2017-09-21;25;3;0;1;0;1;0;0;0;0;0
2017-09-20;35;1;0;0;0;0;0;0;0;0;0
2017-09-19;33;1;0;1;1;0;0;0;0;0;0
2017-09-18;39;3;0;0;0;0;0;0;0;0;0
2017-09-17;24;3;1;0;0;0;0;0;0;1;0
2017-09-16;14;1;1;1;0;0;0;0;0;0;0
2017-09-15;21;4;0;0;0;0;0;0;0;0;0
2017-09-14;23;6;0;0;1;0;0;0;0;0;0
2017-09-13;30;5;0;0;1;0;0;0;0;0;0
2017-09-12;38;8;1;0;0;0;0;0;0;0;0
2017-09-11;32;4;1;1;0;0;0;0;0;0;0
2017-09-10;30;7;1;1;0;0;0;0;0;0;0
2017-09-09;16;2;2;0;0;0;0;0;0;0;0
2017-09-08;29;3;0;0;0;1;0;0;0;0;0
2017-09-07;20;3;0;1;0;0;0;0;0;0;0
2017-09-06;28;6;0;1;1;0;0;0;0;0;0
2017-09-05;28;6;1;2;1;0;0;0;0;0;0
2017-09-04;27;2;0;0;0;0;0;0;0;0;0
2017-09-03;15;2;0;0;0;1;0;0;0;0;0
2017-09-02;21;2;0;1;0;0;0;0;0;0;0
2017-09-01;24;0;0;0;0;0;0;0;0;0;0
2017-08-31;32;2;0;0;0;0;0;0;0;0;0
2017-08-30;28;5;0;0;0;0;0;0;0;0;0
2017-08-29;16;1;0;1;0;0;0;0;0;0;0
2017-08-28;42;6;1;2;0;1;0;0;0;0;0
2017-08-27;61;4;1;1;0;0;0;0;0;0;0
2017-08-26;23;4;1;0;0;0;0;0;0;0;0
2017-08-25;34;3;0;1;0;0;0;0;0;0;0
2017-08-24;27;4;0;0;0;0;0;0;0;0;0
2017-08-23;69;1;0;1;0;1;0;0;0;0;0
2017-08-22;59;5;1;1;0;0;0;0;0;0;0
2017-08-21;60;3;0;0;1;0;0;0;0;0;0
2017-08-20;38;0;2;0;0;1;0;0;0;0;0
2017-08-19;35;5;0;0;0;0;0;0;0;0;0
2017-08-18;38;8;1;1;0;0;0;0;0;0;0
2017-08-17;43;5;1;0;0;0;0;0;0;0;0
2017-08-16;184;7;0;0;0;0;0;0;0;0;0
2017-08-15;187;8;0;0;0;0;0;0;0;0;0
2017-08-14;43;10;0;0;0;2;1;0;0;0;0
2017-08-13;20;8;0;0;0;0;0;0;0;0;0
2017-08-12;27;2;0;0;0;0;0;0;0;0;0
2017-08-11;28;2;0;0;0;0;0;0;0;0;0
2017-08-10;36;7;0;1;0;1;0;0;0;0;0
2017-08-09;25;2;2;0;0;0;0;0;0;0;0
2017-08-08;90;5;0;1;1;0;0;0;0;0;0
2017-08-07;85;1;0;1;0;0;0;0;0;0;0
2017-08-06;57;1;0;0;0;0;0;0;0;0;0
2017-08-05;64;8;0;0;0;0;0;0;0;0;0
2017-08-04;59;9;0;0;0;2;0;0;0;0;0
2017-08-03;35;9;1;1;0;0;0;0;0;0;0
2017-08-02;24;11;0;0;1;2;0;0;0;0;0
2017-08-01;31;16;0;1;0;2;0;0;0;0;0
2017-07-31;33;3;0;2;0;1;0;0;0;0;0
2017-07-30;32;6;0;0;0;2;0;0;0;0;0
2017-07-29;19;6;1;1;0;1;0;0;0;0;0
2017-07-28;26;9;0;0;1;0;0;0;0;0;0
2017-07-27;24;10;1;0;0;0;0;0;0;0;0
2017-07-26;28;1;0;0;0;1;0;0;0;0;0
2017-07-25;25;5;1;1;0;0;0;0;0;0;0
2017-07-24;32;5;0;0;1;1;1;0;0;0;0
2017-07-23;21;5;0;0;0;0;0;0;0;0;0
2017-07-22;19;6;0;0;0;0;0;0;0;0;0
2017-07-21;28;8;1;0;0;0;0;0;0;0;0
2017-07-20;24;6;0;0;0;0;0;0;0;0;0
2017-07-19;31;10;0;1;0;0;0;0;0;0;0
2017-07-18;25;5;0;0;0;0;0;0;0;0;0
2017-07-17;25;5;2;0;0;0;0;0;0;0;0
2017-07-16;22;11;0;0;0;0;0;0;0;0;0
2017-07-15;24;10;0;0;0;0;0;0;0;0;0
2017-07-14;22;12;1;1;0;0;0;0;0;0;0
2017-07-13;34;13;1;0;0;0;0;0;0;0;0
2017-07-12;23;5;1;0;0;1;0;0;0;0;0
2017-07-11;27;2;1;0;1;0;0;0;0;0;0
2017-07-10;30;3;2;0;0;1;0;0;0;0;0
2017-07-09;24;2;0;2;0;0;0;0;0;0;0
2017-07-08;21;5;0;0;0;0;0;0;0;0;0
2017-07-07;19;6;0;0;0;0;0;0;0;0;0
2017-07-06;22;7;0;1;0;0;0;0;0;0;0
2017-07-05;37;7;2;0;0;0;0;0;0;0;0
2017-07-04;13;8;0;0;0;0;0;0;0;0;0
2017-07-03;26;5;1;1;1;2;0;0;0;0;0
2017-07-02;17;8;1;1;0;0;0;0;0;0;0
2017-07-01;19;8;0;0;0;0;0;0;0;0;0
2017-06-30;26;6;1;0;0;0;0;0;0;0;0
