﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Google-Img;Yandex-Img;QIP.ru;Conduit;Webalta;Ukr.net;Nigma;Yahoo!;ICQ.com;I.ua;AOL;GoGo.ru;Bigmir.net;Comcast
2013-06-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-23;0;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;0;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;0;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;0;40;22;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-05-19;0;67;21;0;6;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2013-05-18;0;43;32;0;2;0;0;0;0;3;0;0;2;0;0;0;0;0;0
2013-05-17;0;55;22;0;2;0;0;0;1;2;0;1;1;0;0;0;0;0;0
2013-05-16;0;57;16;0;2;0;0;0;0;4;0;0;1;0;0;0;0;0;0
2013-05-15;0;56;18;0;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0
2013-05-14;1;42;25;0;5;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-05-13;0;52;27;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0
2013-05-12;0;48;30;0;2;0;0;0;0;4;0;0;3;0;0;0;0;0;0
2013-05-11;0;48;25;0;3;1;0;0;0;2;1;0;3;0;0;0;0;0;0
2013-05-10;0;58;20;0;3;0;0;0;0;2;0;0;5;0;0;0;0;0;0
2013-05-09;0;48;25;0;5;1;0;0;0;0;0;1;3;0;0;0;0;0;0
2013-05-08;0;54;23;0;1;0;0;0;1;5;0;0;1;0;0;0;0;0;0
2013-05-07;0;67;23;0;7;1;0;0;0;1;1;0;1;0;0;0;0;0;0
2013-05-06;0;58;28;0;4;0;0;0;1;1;0;0;3;0;0;0;0;0;0
2013-05-05;1;50;30;0;5;0;0;0;1;2;0;0;2;0;0;0;0;0;0
2013-05-04;0;65;23;0;2;0;0;0;0;2;0;1;3;0;0;0;0;0;0
2013-05-03;0;59;36;0;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-05-02;0;52;26;0;1;0;0;0;1;1;1;0;1;0;0;0;0;0;0
2013-05-01;0;53;40;0;2;1;0;0;0;1;0;0;3;0;0;0;0;0;0
2013-04-30;0;59;29;0;2;0;0;0;0;1;0;1;1;0;0;0;0;0;0
2013-04-29;0;65;29;0;3;0;0;0;1;0;0;1;4;0;0;0;0;0;0
2013-04-28;0;54;33;0;4;1;0;0;1;0;0;1;2;0;0;0;0;0;0
2013-04-27;0;66;38;0;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-04-26;0;62;15;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-25;0;48;26;0;6;0;0;0;0;3;0;1;1;0;0;0;0;0;0
2013-04-24;0;40;31;0;10;1;0;0;0;0;0;0;2;0;0;0;0;0;0
2013-04-23;0;42;22;0;4;0;0;0;0;5;0;0;1;0;0;0;0;0;0
2013-04-22;0;46;23;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2013-04-21;0;56;29;0;4;1;0;0;0;2;0;0;4;0;0;0;0;0;0
2013-04-20;0;73;31;0;3;1;0;0;1;1;0;1;1;0;0;0;0;0;0
2013-04-19;0;55;32;0;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-04-18;0;67;24;0;1;0;0;0;1;1;0;1;3;0;0;0;0;0;0
2013-04-17;0;71;34;0;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-04-16;0;63;44;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-15;0;68;37;0;5;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-04-14;0;40;31;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-13;0;70;21;0;3;0;0;0;1;1;1;1;0;0;0;0;0;0;0
2013-04-12;0;58;35;0;4;0;0;0;1;2;0;0;1;0;0;0;0;0;0
2013-04-11;0;59;29;0;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-04-10;0;64;20;0;2;2;0;0;0;2;0;1;2;0;0;0;0;0;0
2013-04-09;0;63;13;0;4;1;0;0;0;3;0;0;2;0;0;0;0;0;0
2013-04-08;0;65;16;0;8;0;0;0;2;3;0;1;0;0;0;0;0;0;0
2013-04-07;0;64;15;0;4;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-04-06;0;76;16;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-04-05;0;68;20;0;8;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2013-04-04;0;59;18;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-04-03;0;61;20;0;2;0;0;0;1;2;0;1;3;0;0;0;0;0;0
2013-04-02;1;72;17;0;1;0;0;0;1;0;1;1;2;0;0;0;0;0;0
2013-04-01;0;77;10;0;5;0;0;0;0;1;1;0;2;0;0;0;0;0;0
2013-03-31;0;76;15;0;2;1;0;0;0;1;1;0;1;0;0;0;0;0;0
2013-03-30;0;64;15;0;4;0;0;0;0;1;1;0;4;0;0;0;0;0;0
2013-03-29;0;80;20;0;3;0;0;0;1;0;0;2;3;0;0;0;0;0;0
