﻿Дата;Google;Mail.ru;Yandex;Bing.com;Ukr.net;Yahoo!;ICQ.com;I.ua;Webalta;Conduit;Rambler;Meta.ua;QIP.ru;Bigmir.net;Google-Img;Nigma;AOL
2016-02-03;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;3;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;2;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;1;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;1;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;3;3;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-01-22;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;3;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;1;1;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-01-19;2;1;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;1;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;2;0;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;2;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;3;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;1;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;2;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;3;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;3;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;2;1;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-01-08;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;1;2;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;3;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;3;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;3;0;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-12-31;2;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-12-30;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;2;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;2;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;7;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;2;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;2;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;5;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;2;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;1;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;2;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;2;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;2;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;3;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
