﻿Дата;C8 Network;RedTram;AdRiver;UBN;Google;MBN
2014-05-29;0;1;0;0;0;0
2013-11-24;1;0;0;0;0;0
2013-08-22;0;1;0;0;0;0
2013-06-15;0;1;0;0;0;0
2013-06-13;0;2;0;0;0;0
2013-06-11;0;1;0;0;0;0
2013-05-29;0;1;0;0;0;0
2013-05-21;0;1;0;0;0;0
2013-05-10;0;1;0;0;0;0
2013-05-09;0;1;0;0;0;0
2013-04-11;1;0;0;0;0;0
2013-04-07;0;1;0;0;0;0
2013-04-05;0;1;0;0;0;1
2013-03-28;0;0;2;0;0;0
2013-03-25;0;1;2;0;0;0
2013-03-23;0;1;0;0;0;0
2013-03-22;0;3;0;0;0;0
2013-03-20;0;2;1;0;0;0
2013-03-17;0;1;0;0;0;0
2013-03-11;0;1;0;0;0;0
2013-03-06;0;1;0;0;0;0
2013-03-05;0;1;0;0;0;0
2013-03-01;0;1;0;0;0;0
2013-02-28;0;1;0;0;0;0
2013-02-26;0;1;0;0;0;0
2013-02-22;0;1;0;0;0;0
2013-02-19;5;0;0;0;0;0
2013-02-15;0;1;0;0;0;0
2013-02-12;0;1;0;0;0;0
2013-02-08;0;0;0;0;1;0
2013-02-02;0;1;0;0;0;0
2013-01-20;0;1;0;0;0;0
2013-01-14;0;1;0;0;0;0
2012-12-26;0;3;0;0;0;0
2012-12-25;0;1;0;0;0;0
2012-12-18;0;1;0;0;0;0
2012-12-14;0;1;0;0;0;0
2012-12-10;0;1;0;0;0;0
2012-12-08;0;1;0;0;0;0
2012-12-04;0;1;0;0;0;0
2012-11-23;0;1;0;0;0;0
2012-11-22;2;0;0;0;0;0
2012-11-21;2;0;0;0;0;0
2012-11-17;1;0;0;0;0;0
2012-11-09;2;0;0;0;0;0
2012-11-08;0;1;0;0;0;0
2012-11-07;3;0;0;0;0;0
2012-11-06;2;0;0;0;0;0
2012-11-05;3;1;0;0;0;0
2012-11-04;4;0;0;0;0;0
2012-11-03;4;0;0;0;0;0
2012-11-02;3;1;0;0;0;0
2012-11-01;2;0;0;0;0;0
2012-10-31;3;0;0;0;0;0
2012-10-30;4;0;0;0;0;0
2012-10-29;8;0;0;0;0;0
2012-10-28;3;0;0;0;0;0
2012-10-27;1;0;0;0;0;0
2012-10-26;6;0;0;0;0;0
2012-10-25;10;0;0;0;0;0
2012-10-24;4;0;0;0;0;0
2012-10-23;6;0;0;0;0;0
2012-10-22;6;1;0;0;0;0
2012-10-21;4;0;0;0;0;0
2012-10-20;4;0;0;0;0;0
2012-10-18;1;1;0;0;0;0
2012-10-16;1;0;0;0;0;0
2012-10-15;6;0;0;0;0;0
2012-10-14;5;0;0;0;0;0
2012-10-13;9;0;0;0;0;0
2012-10-12;20;0;0;0;0;0
2012-10-11;7;0;0;0;0;0
2012-10-10;6;0;0;0;0;0
2012-10-09;7;0;0;0;0;0
2012-10-08;8;0;0;0;0;0
2012-10-07;24;0;0;0;0;0
2012-10-06;18;0;0;0;0;0
2012-10-05;34;0;0;0;0;0
2012-10-04;48;0;0;0;0;0
2012-10-03;35;0;0;0;0;0
2012-10-02;9;0;0;0;0;0
2012-10-01;19;0;0;0;0;0
2012-09-30;15;0;0;0;0;0
2012-09-29;18;0;0;0;0;0
2012-09-28;28;0;0;0;0;0
2012-09-27;29;0;0;0;0;0
2012-09-26;21;0;0;0;0;0
2012-09-25;5;0;0;0;0;0
2012-09-24;16;0;0;0;0;0
2012-09-23;14;0;0;0;0;0
2012-09-22;12;0;0;0;0;0
2012-09-21;8;0;0;0;0;0
2012-09-20;7;0;0;0;0;0
2012-09-19;9;0;0;0;0;0
2012-09-18;7;0;0;0;0;0
2012-09-17;9;0;0;0;0;0
2012-09-16;2;0;0;0;0;0
2012-09-15;4;0;0;0;0;0
2012-09-14;1;0;0;0;0;0
2012-09-13;6;0;0;0;0;0
2012-09-12;2;0;0;0;0;0
2012-09-11;2;0;0;0;0;0
2012-08-30;1;0;0;0;0;0
2012-08-29;0;2;0;0;0;0
2012-08-27;0;1;0;0;0;0
2012-08-24;0;1;0;0;0;0
2012-08-23;0;1;0;0;0;0
2012-08-22;0;1;0;0;0;0
2012-08-20;0;3;0;0;0;0
2012-08-18;0;1;0;0;0;0
2012-08-12;0;1;0;0;0;0
2012-08-09;0;3;0;0;0;0
2012-08-08;0;6;0;0;0;0
2012-08-07;0;2;0;0;0;0
2012-08-06;0;1;0;0;0;0
2012-08-05;0;3;0;0;0;0
2012-08-04;0;4;0;0;0;0
2012-08-03;0;4;0;0;0;0
2012-08-02;0;2;0;0;0;0
2012-08-01;0;4;0;0;0;0
2012-06-27;0;0;0;1;0;0
