﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Rambler;Meta.ua;Google-Img;Nigma;Bing.com;Bigmir.net;QIP.ru;Webalta;ICQ.com;Yahoo!;Conduit;I.ua;Live.com;GoGo.ru;MSN;AOL
2018-05-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;782;631;0;40;4;2;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;873;598;0;40;4;4;0;3;1;5;0;0;0;0;1;0;0;0;0;0;0
2016-01-05;1026;714;0;41;3;2;0;4;2;1;0;0;0;0;1;0;0;0;0;0;0
2016-01-04;1040;720;0;50;5;7;0;2;2;3;0;0;0;0;1;0;0;0;0;0;0
2016-01-03;992;656;0;42;4;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-01-02;845;571;0;38;6;4;0;4;2;1;0;0;0;0;2;0;1;0;0;0;0
2016-01-01;566;406;0;31;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;537;351;0;21;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-12-30;686;453;0;33;3;3;0;3;0;1;0;0;0;0;0;0;0;0;0;0;1
2015-12-29;817;566;0;42;5;2;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2015-12-28;893;573;0;44;3;4;0;5;0;2;0;0;0;0;2;0;0;0;0;0;0
2015-12-27;845;579;0;39;1;6;0;4;2;4;0;0;0;0;1;0;0;0;0;0;0
2015-12-26;784;603;0;37;4;3;0;1;1;2;0;0;0;0;1;0;0;0;0;0;0
2015-12-25;832;588;0;39;2;3;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0
2015-12-24;808;618;0;36;2;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;0
2015-12-23;852;659;0;35;4;1;0;3;0;1;0;0;0;0;2;0;0;0;0;0;0
2015-12-22;834;651;0;46;8;2;0;0;1;2;0;0;0;0;2;0;0;0;0;0;0
2015-12-21;843;647;0;34;5;7;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;837;679;0;51;3;0;0;1;1;2;0;0;0;0;1;0;0;0;0;0;0
2015-12-19;711;602;0;38;4;2;0;2;1;3;0;0;0;0;1;0;0;0;0;0;0
2015-12-18;732;623;0;32;4;2;0;3;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;854;643;0;44;9;3;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0
2015-12-16;813;660;0;33;5;3;0;3;0;10;0;0;0;0;1;0;0;0;0;0;0
2015-12-15;826;688;0;32;6;1;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;855;662;0;50;5;1;0;4;2;8;0;0;0;0;2;0;0;0;0;0;0
2015-12-13;822;607;0;34;3;3;0;4;1;4;0;0;0;0;3;0;0;0;0;0;0
2015-12-12;703;573;0;37;9;0;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;779;602;0;39;0;1;0;3;0;1;0;0;0;0;1;0;0;0;0;0;0
2015-12-10;782;638;0;45;5;1;0;2;1;5;0;0;0;0;3;0;0;0;0;0;0
2015-12-09;758;645;0;34;4;3;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;787;609;0;40;6;2;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;879;634;0;41;4;4;0;1;1;6;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;761;755;0;45;1;3;0;2;0;4;0;0;0;0;1;0;0;0;0;0;0
2015-12-05;696;608;0;38;2;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
