﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Bigmir.net;Meta.ua;Conduit;QIP.ru;ICQ.com;Webalta;I.ua;Yahoo!;Yandex-Img;Google-Img;AOL
2018-01-05;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;24;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2017-12-20;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;20;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
