﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Rambler;Ukr.net;Meta.ua;Nigma;Google-Img;Bing.com;Bigmir.net;QIP.ru;Conduit;Yahoo!;I.ua;ICQ.com;Webalta;AOL;Live.com
2018-09-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-17;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-09-15;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-09-14;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-09-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-12;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-09-11;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-10;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-09;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-07;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-06;5;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-09-05;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-09-04;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-09-03;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-02;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-09-01;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-31;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-30;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-08-29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-28;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-24;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-08-23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-21;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-20;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-13;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-12;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-10;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-09;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-08;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-07;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-06;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-05;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-04;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-03;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-02;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-01;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-30;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-29;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-28;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-26;2;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-23;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-21;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-19;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-18;5;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
