﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Ukr.net;Nigma;Google-Img;QIP.ru;Webalta;AOL
2018-02-10;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-31;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-25;75;1;0;0;0;0;0;0;0;0;0;0
2017-12-24;164;13;1;0;0;0;0;0;0;0;0;0
2017-12-23;218;16;1;0;0;0;0;0;0;0;0;0
2017-12-22;215;19;1;0;0;0;0;0;0;0;0;0
2017-12-21;159;20;3;0;0;0;0;0;0;0;0;0
2017-12-20;167;15;4;0;0;0;0;0;0;0;0;0
2017-12-19;218;12;2;0;0;0;0;0;0;0;0;0
2017-12-18;212;15;2;0;0;1;0;0;0;0;0;0
2017-12-17;104;19;0;0;0;0;0;0;0;0;0;0
2017-12-16;120;16;1;0;0;0;0;0;0;0;0;0
2017-12-15;268;13;4;0;0;0;0;0;0;0;0;0
2017-12-14;119;17;1;0;0;0;0;0;0;0;0;0
2017-12-13;276;20;0;0;0;0;0;0;0;0;0;0
2017-12-12;154;19;1;0;1;0;0;0;0;0;0;0
2017-12-11;172;19;0;0;0;0;0;0;0;0;0;0
2017-12-10;194;14;2;2;0;0;0;0;0;0;0;0
2017-12-09;184;14;1;0;0;0;0;0;0;0;0;0
2017-12-08;191;18;5;0;0;0;0;0;1;0;0;0
2017-12-07;145;15;2;1;0;0;0;0;1;0;0;0
2017-12-06;158;11;0;1;1;0;0;0;0;0;0;0
2017-12-05;178;16;5;0;0;0;0;0;0;0;0;0
2017-12-04;202;15;4;0;0;0;0;0;0;0;0;0
2017-12-03;153;18;0;0;0;0;0;0;0;0;0;0
2017-12-02;213;15;0;2;0;0;0;0;0;0;0;0
2017-12-01;232;6;3;0;0;0;0;0;0;0;0;0
2017-11-30;212;20;1;0;0;0;0;0;0;0;0;0
2017-11-29;170;9;1;0;0;0;0;0;0;0;0;0
2017-11-28;142;17;1;1;0;0;0;0;0;0;0;0
2017-11-27;149;19;2;0;0;0;0;0;0;0;0;0
2017-11-26;167;11;2;0;0;0;0;0;0;0;0;0
2017-11-25;140;9;2;0;0;0;0;0;0;0;0;0
2017-11-24;144;11;2;1;0;0;0;0;0;0;0;0
2017-11-23;196;18;3;0;0;0;0;0;0;0;0;0
2017-11-22;163;12;2;0;0;0;0;0;0;0;0;0
2017-11-21;195;12;1;0;0;0;0;0;0;0;0;0
2017-11-20;160;12;2;0;0;0;0;0;0;0;0;0
2017-11-19;193;8;2;0;0;0;0;0;0;0;0;0
2017-11-18;185;19;2;0;0;0;0;0;0;0;0;0
2017-11-17;189;15;0;0;0;0;0;0;0;0;0;0
2017-11-16;210;17;1;1;1;0;0;0;0;0;0;0
2017-11-15;172;15;1;0;0;0;0;0;0;0;0;0
2017-11-14;236;15;2;0;0;0;0;0;0;0;0;0
2017-11-13;219;23;1;0;0;0;0;0;0;0;0;0
2017-11-12;208;20;4;0;0;0;0;0;0;0;0;0
2017-11-11;164;12;1;0;0;0;0;0;0;0;0;0
2017-11-10;192;18;3;0;0;0;0;0;0;0;0;0
2017-11-09;216;18;2;1;0;0;0;0;0;0;0;0
2017-11-08;234;15;0;0;0;0;0;0;0;0;0;0
2017-11-07;201;22;1;0;0;0;0;0;0;0;0;0
2017-11-06;201;18;5;0;0;0;0;0;0;0;0;0
2017-11-05;218;18;1;0;1;0;0;0;0;0;0;0
2017-11-04;244;12;2;0;0;0;0;0;0;0;0;0
2017-11-03;197;11;0;0;0;0;0;0;0;0;0;0
2017-11-02;167;15;1;0;0;0;0;0;0;0;0;0
2017-11-01;210;19;8;0;0;0;0;0;0;0;0;0
2017-10-31;196;20;0;1;1;0;0;0;0;0;0;0
2017-10-30;181;17;1;0;0;0;0;0;0;0;0;0
2017-10-29;216;9;1;0;0;0;0;0;0;0;0;0
2017-10-28;240;11;2;0;0;0;0;0;0;0;0;0
2017-10-27;259;15;3;0;0;0;0;0;0;0;0;0
2017-10-26;223;12;1;0;0;0;0;0;0;0;0;0
2017-10-25;158;13;4;0;0;0;0;0;0;0;0;0
2017-10-24;177;18;1;1;0;0;0;0;0;0;0;0
2017-10-23;138;20;3;0;0;0;0;0;0;0;0;0
2017-10-22;134;20;1;0;0;0;0;0;0;0;0;0
2017-10-21;133;14;0;0;0;0;0;0;0;0;0;0
2017-10-20;143;18;2;0;0;0;0;0;0;0;0;0
2017-10-19;50;17;2;0;0;0;0;0;0;0;0;0
2017-10-18;207;16;1;0;0;0;0;0;0;0;0;0
2017-10-17;155;17;4;1;0;0;0;0;0;0;0;0
2017-10-16;155;21;0;0;0;0;0;0;0;0;0;0
2017-10-15;109;14;1;0;0;0;0;0;0;0;0;0
2017-10-14;183;22;2;0;0;1;0;0;0;0;0;0
2017-10-13;173;17;2;0;0;0;0;0;0;0;0;0
2017-10-12;161;19;2;1;0;0;0;0;0;0;0;0
2017-10-11;147;24;2;0;0;0;0;0;0;0;0;0
2017-10-10;109;11;3;0;0;0;0;0;0;0;0;0
2017-10-09;167;16;0;0;0;0;0;0;0;0;0;0
2017-10-08;171;21;4;0;0;0;0;0;0;0;0;0
2017-10-07;154;11;4;0;0;0;0;0;0;0;0;0
2017-10-06;135;13;1;0;0;0;0;0;0;0;0;0
2017-10-05;214;14;1;0;0;0;0;0;0;0;0;0
2017-10-04;156;11;0;1;0;0;0;0;0;0;0;0
2017-10-03;175;13;2;0;0;0;0;0;0;0;0;0
2017-10-02;187;21;0;0;0;0;0;0;0;0;0;0
