﻿Дата;Yandex
2019-07-12;4
2019-07-11;3
2019-07-06;3
2019-07-05;1
2019-07-04;4
2019-06-26;2
2019-06-25;2
2019-06-24;4
2019-06-22;1
2019-06-21;3
2019-06-19;1
2019-06-18;2
2019-06-17;5
2019-06-11;5
2019-06-10;6
2019-06-06;1
2019-06-05;2
2019-06-04;1
2019-05-31;2
2019-05-30;2
2019-05-29;1
2019-05-24;3
2019-05-23;3
2019-05-21;2
2019-05-20;1
2019-05-17;3
2019-05-16;1
2019-05-15;1
2019-05-14;1
2019-05-08;1
2019-04-25;1
2019-04-23;4
2019-04-17;2
2019-04-16;1
2019-04-15;2
2019-04-11;2
2019-04-09;5
2019-04-03;1
2019-04-02;3
2019-04-01;3
2019-03-28;2
2019-03-27;1
2019-03-26;2
2019-03-19;1
2019-03-14;2
2019-03-09;1
2019-03-07;1
2019-03-06;2
2019-03-04;1
2019-02-14;2
2019-02-09;1
2019-02-08;2
2019-02-07;2
2019-02-06;3
2019-02-05;3
2019-01-31;1
2019-01-30;1
2019-01-29;1
2019-01-28;1
2019-01-24;1
2019-01-23;2
2019-01-19;1
2019-01-16;2
2019-01-15;1
2019-01-14;2
2018-12-29;1
2018-12-28;1
2018-12-27;1
2018-12-24;1
2018-12-20;2
2018-12-19;2
2018-12-18;1
2018-12-15;1
2018-12-13;1
2018-12-06;3
2018-12-05;3
2018-12-04;1
2018-11-30;3
2018-11-28;1
2018-11-09;1
2018-11-08;2
2018-11-07;1
2018-11-05;1
2018-10-28;1
2018-10-26;3
2018-10-25;2
2018-10-24;2
2018-10-23;1
2018-10-22;1
2018-10-19;1
2018-10-18;4
2018-10-17;2
2018-10-16;1
2018-10-15;2
2018-10-12;2
2018-10-11;4
2018-10-08;1
2018-10-07;1
2018-10-05;3
2018-10-04;3
2018-10-02;1
2018-09-27;2
2018-09-26;1
2018-09-19;1
2018-09-17;3
2018-09-14;3
2018-09-13;1
2018-09-05;2
2018-09-04;1
2018-09-03;1
2018-08-31;2
2018-08-28;2
2018-08-27;2
2018-08-26;1
2018-08-25;2
2018-08-24;4
2018-08-23;1
2018-08-22;1
2018-08-21;1
2018-08-20;1
2018-08-19;2
2018-08-18;2
2018-08-17;3
2018-08-16;3
2018-08-15;4
2018-08-14;2
2018-08-13;1
2018-08-08;2
2018-08-07;1
2018-08-03;1
2018-08-02;1
2018-08-01;1
2018-07-23;2
2018-07-22;1
2018-07-21;1
2018-07-11;1
2018-07-10;2
2018-07-09;1
2018-07-05;1
2018-07-04;1
2018-06-29;2
2018-06-28;1
2018-06-27;1
2018-06-25;2
2018-06-22;2
2018-06-21;1
2018-06-20;2
2018-06-19;2
2018-06-18;3
2018-06-14;1
2018-06-12;1
2018-06-05;2
2018-06-01;1
2018-05-31;2
2018-05-30;2
2018-05-26;2
2018-05-25;3
2018-05-23;2
2018-05-22;2
2018-05-18;3
2018-05-17;1
2018-05-10;1
2018-05-09;1
2018-05-08;1
2018-05-07;5
2018-04-28;3
2018-04-26;1
2018-04-25;1
2018-04-24;3
2018-04-20;2
2018-04-19;2
2018-04-18;3
2018-04-15;1
2018-04-14;1
2018-04-13;3
2018-04-12;1
2018-04-11;1
2018-04-10;1
2018-04-09;2
2018-04-05;2
2018-04-03;1
2018-04-01;1
2018-03-30;2
2018-03-29;1
2018-03-26;2
2018-03-24;1
2018-03-20;2
2018-03-19;2
2018-03-17;1
2018-03-16;3
2018-03-15;2
2018-03-13;1
2018-03-12;2
2018-03-08;1
2018-03-02;1
2018-02-28;2
2018-02-27;3
2018-02-24;1
