﻿Дата;Hit.ua
2024-05-18;2
2024-05-17;1
2024-05-16;1
2024-05-15;1
2024-05-14;1
2024-05-13;1
2024-05-09;1
2024-05-08;1
2024-05-06;3
2024-05-04;1
2024-05-02;2
2024-04-28;1
2024-04-24;1
2024-04-19;1
2024-04-09;1
2024-04-03;1
2024-04-02;1
2024-04-01;1
2024-03-24;2
2024-03-13;1
2024-03-12;1
2024-03-03;1
2024-02-29;1
2024-02-23;1
2024-02-20;1
2024-02-17;1
2024-01-29;1
2024-01-19;1
2024-01-06;1
2024-01-04;2
2024-01-03;2
2023-12-28;1
2023-12-22;1
2023-12-19;2
2023-12-15;2
2023-12-14;1
2023-12-09;1
2023-12-08;1
2023-12-07;1
2023-12-02;1
2023-11-29;1
2023-11-27;1
2023-11-25;1
2023-11-24;1
2023-11-22;1
2023-11-20;1
2023-11-16;1
2023-11-09;1
2023-11-06;1
2023-11-05;1
2023-11-03;1
2023-10-30;1
2023-10-26;1
2023-10-24;1
2023-10-22;1
2023-10-19;1
2023-10-09;1
2023-10-05;1
2023-10-04;1
2023-09-30;1
2023-09-23;1
2023-09-21;1
2023-09-20;3
2023-09-19;1
2023-09-18;1
2023-09-17;2
2023-09-16;1
2023-09-15;1
2023-09-13;1
2023-09-12;1
2023-09-11;1
2023-09-10;1
2023-09-09;1
2023-09-08;2
2023-09-07;1
2023-09-06;1
2023-09-04;1
2023-09-02;1
2023-08-31;1
2023-08-28;1
2023-08-27;3
2023-08-26;1
2023-08-23;1
2023-08-22;2
2023-08-21;1
2023-08-17;1
2023-08-14;1
2023-08-13;4
2023-08-11;1
2023-08-10;2
2023-08-08;2
2023-08-07;2
2023-08-03;1
2023-08-02;2
2023-07-31;2
2023-07-26;1
2023-07-25;1
2023-07-24;1
2023-07-23;1
2023-07-15;1
2023-07-09;1
2023-07-08;2
2023-07-07;2
2023-07-05;1
2023-07-04;1
2023-07-02;2
2023-06-30;1
2023-06-29;1
2023-06-28;2
2023-06-27;1
2023-06-26;1
2023-06-25;2
2023-06-24;1
2023-06-23;2
2023-06-22;2
2023-06-21;1
2023-06-20;3
2023-06-18;5
2023-06-17;1
2023-06-16;2
2023-06-15;2
2023-06-11;1
2023-06-09;1
2023-06-07;1
2023-06-06;1
2023-06-05;2
2023-06-03;1
2023-06-02;1
2023-06-01;2
2023-05-29;1
2023-05-27;1
2023-05-26;2
2023-05-24;1
2023-05-22;2
2023-05-17;2
2023-05-16;2
2023-05-15;1
2023-05-12;1
2023-05-10;1
2023-05-09;1
2023-05-08;1
2023-05-06;1
2023-05-04;2
2023-05-03;2
2023-05-02;1
2023-05-01;1
2023-04-30;1
2023-04-28;1
2023-04-26;1
2023-04-25;1
2023-04-24;1
2023-04-21;1
2023-04-19;1
2023-04-17;1
2023-04-15;1
2023-04-11;2
2023-04-08;3
2023-04-07;2
2023-04-05;1
2023-04-02;1
2023-04-01;3
2023-03-30;1
2023-03-29;1
2023-03-28;1
2023-03-26;1
2023-03-22;1
2023-03-19;1
2023-03-09;1
2023-03-05;1
2023-03-04;1
2023-02-28;2
2023-02-27;1
2023-02-26;1
2023-02-25;1
2023-02-24;1
2023-02-18;1
2023-02-13;1
2023-02-12;1
2023-02-10;1
2023-02-04;2
2023-01-29;2
2023-01-26;1
2023-01-25;1
2023-01-23;1
2023-01-21;1
2023-01-17;1
2023-01-16;2
2023-01-12;2
2023-01-11;1
2023-01-10;1
2023-01-08;2
2023-01-06;1
2023-01-05;1
2023-01-04;2
2022-12-31;1
2022-12-26;1
2022-12-24;1
2022-12-23;1
2022-12-22;1
2022-12-21;1
2022-12-20;1
2022-12-15;1
2022-12-13;2
2022-12-12;1
2022-12-10;1
2022-12-09;1
2022-12-08;1
2022-12-06;1
2022-12-05;1
2022-12-04;3
2022-12-03;2
2022-12-02;1
2022-12-01;1
2022-11-30;2
2022-11-29;1
2022-11-28;1
2022-11-27;2
2022-11-26;1
2022-11-21;2
2022-11-20;1
2022-11-18;1
2022-11-17;1
2022-11-14;1
2022-11-13;1
2022-11-12;1
2022-11-11;1
2022-11-09;1
2022-11-07;1
2022-11-05;2
2022-11-04;1
2022-11-03;1
2022-10-29;1
2022-10-28;1
2022-10-23;1
2022-10-22;1
2022-10-21;1
2022-10-20;1
2022-10-18;1
2022-10-17;1
2022-10-13;1
2022-10-11;1
2022-10-08;1
2022-10-06;1
2022-10-05;1
2022-10-03;1
2022-09-30;2
2022-09-28;1
2022-09-27;2
2022-09-26;1
2022-09-24;2
2022-09-22;2
2022-09-20;1
2022-09-18;1
2022-09-17;1
2022-09-16;1
2022-09-12;1
2022-09-09;1
2022-09-08;1
2022-09-06;1
2022-09-03;2
2022-09-02;2
2022-08-31;2
2022-08-30;1
2022-08-29;1
2022-08-28;2
2022-08-27;1
2022-08-26;2
2022-08-25;3
2022-08-24;1
2022-08-23;2
2022-08-22;1
2022-08-21;2
2022-08-20;1
2022-08-19;2
2022-08-18;1
2022-08-17;1
2022-08-14;2
2022-08-13;2
2022-08-12;2
2022-08-11;2
2022-08-06;1
2022-08-05;1
2022-08-01;1
2022-07-30;1
2022-07-27;1
2022-07-26;1
2022-07-24;1
2022-07-23;1
2022-07-21;2
2022-07-20;1
2022-07-18;1
2022-07-12;2
2022-07-09;1
2022-07-08;4
2022-07-07;1
2022-07-06;1
2022-06-19;1
2022-06-18;1
2022-06-16;1
2022-06-15;1
2022-06-14;1
2022-06-13;1
2022-06-11;2
2022-06-09;2
2022-06-05;2
2022-06-03;1
2022-05-31;1
2022-05-29;1
2022-05-21;1
2022-05-16;1
2022-05-14;2
2022-05-13;1
2022-05-12;1
2022-05-11;2
2022-05-09;1
2022-05-06;2
2022-05-05;1
2022-05-02;1
2022-04-30;1
2022-04-29;1
2022-04-25;1
2022-04-24;1
2022-04-23;2
2022-04-22;1
2022-04-21;5
2022-04-17;1
2022-04-16;1
2022-04-10;1
2022-04-04;2
2022-04-03;1
2022-03-30;1
2022-03-28;1
2022-03-26;1
2022-03-25;1
2022-03-22;1
2022-03-21;1
2022-03-20;1
2022-03-19;1
2022-03-17;1
2022-03-16;1
2022-03-15;1
2022-03-08;2
2022-03-01;1
2022-02-27;1
2022-02-26;1
2022-02-23;1
2022-02-17;1
2022-02-14;1
2022-02-11;1
2022-02-09;1
2022-02-08;1
2022-02-07;1
2022-02-01;1
2022-01-30;2
2022-01-28;1
2022-01-27;1
2022-01-25;2
2022-01-24;2
2022-01-22;1
2022-01-15;1
2022-01-13;1
2022-01-12;1
2022-01-10;1
2022-01-02;1
2021-12-26;1
2021-12-24;1
2021-12-18;1
2021-12-14;1
2021-12-08;1
2021-11-30;1
2021-11-28;1
2021-11-21;1
2021-11-10;1
2021-11-03;1
2021-11-02;1
2021-10-29;1
2021-10-28;1
2021-10-25;1
2021-10-15;1
2021-10-14;1
2021-10-13;2
2021-10-12;1
2021-09-30;2
2021-09-26;1
2021-09-25;1
2021-09-23;1
2021-09-20;2
2021-09-07;1
2021-09-05;1
2021-08-31;1
2021-07-25;1
2021-07-18;1
2021-06-13;1
2021-06-05;1
2021-06-03;1
2021-06-01;1
2021-05-22;1
2021-05-21;1
2021-05-19;1
2021-05-18;1
2021-05-17;2
2021-05-15;1
2021-05-12;1
2021-04-28;1
2021-04-27;1
2021-04-18;1
2021-04-17;1
2021-03-31;1
2021-03-30;1
2021-03-23;1
2021-02-13;1
2021-02-07;1
2021-01-17;1
2021-01-16;1
2021-01-15;1
