﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Bing.com;Yahoo!;Nigma;Google-Img;QIP.ru
2018-03-21;0;1;0;0;0;0;0;0;0;0
2018-02-19;2;0;0;0;0;0;0;0;0;0
2018-02-18;3;2;0;0;0;0;0;0;0;0
2018-02-17;8;2;0;0;0;0;0;0;0;0
2018-02-16;87;2;0;0;0;0;0;0;0;0
2018-02-15;91;1;1;0;0;0;0;0;0;0
2018-02-14;87;3;0;0;0;0;0;0;0;0
2018-02-13;98;0;0;0;0;0;0;0;0;0
2018-02-12;97;1;0;0;0;0;0;0;0;0
2018-02-11;76;2;0;0;0;0;0;0;0;0
2018-02-10;11;4;0;0;0;0;0;0;0;0
2018-02-09;7;3;0;0;0;0;0;0;0;0
2018-02-08;13;1;0;0;0;0;0;0;0;0
2018-02-07;9;1;0;0;0;0;0;0;0;0
2018-02-06;11;4;0;0;0;0;0;0;0;0
2018-02-05;12;2;0;0;0;0;0;0;0;0
2018-02-04;14;2;0;0;0;0;0;0;0;0
2018-02-03;8;1;0;0;0;0;0;0;0;0
2018-02-02;12;3;0;0;0;0;0;0;0;0
2018-02-01;20;4;0;0;0;0;0;0;0;0
2018-01-31;112;2;2;0;0;0;0;0;0;0
2018-01-30;98;4;0;0;0;0;0;0;0;0
2018-01-29;91;2;0;0;0;0;0;0;0;0
2018-01-28;107;3;0;0;0;0;0;0;0;0
2018-01-27;114;0;0;0;0;0;0;0;0;0
2018-01-26;88;2;0;0;0;0;0;0;0;0
2018-01-25;95;1;0;0;0;0;0;0;0;0
2018-01-24;115;3;0;0;0;0;0;0;0;0
2018-01-23;87;2;0;0;0;0;0;0;0;0
2018-01-22;95;3;0;0;0;0;0;0;0;0
2018-01-21;98;0;1;0;0;0;0;0;0;0
2018-01-20;90;3;0;0;0;0;0;0;0;0
2018-01-19;85;1;0;0;0;0;0;0;0;0
2018-01-18;78;1;0;0;0;0;0;0;0;0
2018-01-17;74;1;1;0;0;0;0;0;0;0
2018-01-16;93;0;0;0;0;0;0;0;0;0
2018-01-15;83;1;0;0;0;0;0;0;0;0
2018-01-14;54;2;0;0;0;0;0;0;0;0
2018-01-13;54;1;1;0;0;0;0;0;0;0
2018-01-12;76;3;0;0;0;0;0;0;0;0
2018-01-11;87;2;0;0;0;0;0;0;0;0
2018-01-10;83;0;0;0;0;0;0;0;0;0
2018-01-09;79;3;0;0;0;0;0;0;0;0
2018-01-08;67;3;0;0;0;0;0;0;0;0
2018-01-07;62;2;0;0;0;0;0;0;0;0
2018-01-06;69;3;0;0;0;0;0;0;0;0
2018-01-05;63;0;0;0;0;0;0;0;0;0
2018-01-04;70;1;0;0;0;0;0;0;0;0
2018-01-03;64;5;0;0;0;0;0;0;0;0
2018-01-02;72;2;0;0;0;0;0;0;0;0
2018-01-01;63;4;0;0;0;0;0;0;0;0
2017-12-31;55;0;0;0;0;0;0;0;0;0
2017-12-30;67;1;0;0;0;0;0;0;0;0
2017-12-29;74;2;0;0;0;0;0;0;0;0
2017-12-28;81;1;0;0;0;0;0;0;0;0
2017-12-27;64;1;0;0;0;0;0;0;0;0
2017-12-26;64;4;0;0;0;0;0;0;0;0
2017-12-25;70;1;0;0;0;0;0;0;0;0
2017-12-24;79;0;0;0;0;0;0;0;0;0
2017-12-23;99;1;0;0;0;0;0;0;0;0
2017-12-22;58;5;0;0;0;0;0;0;0;0
2017-12-21;50;2;0;0;0;0;0;0;0;0
2017-12-20;113;1;0;0;0;0;0;0;0;0
2017-12-19;77;1;0;0;0;0;0;0;0;0
2017-12-18;89;3;1;0;0;0;0;0;0;0
2017-12-17;82;3;0;0;0;0;0;0;0;0
2017-12-16;71;3;0;0;0;0;0;0;0;0
2017-12-15;89;2;0;0;0;1;0;0;0;0
2017-12-14;67;1;0;0;0;0;0;0;0;0
2017-12-13;39;2;0;0;0;0;0;0;0;0
2017-12-12;90;4;0;0;0;0;0;0;0;0
2017-12-11;100;1;0;0;0;0;0;0;0;0
2017-12-10;96;2;0;0;0;0;0;0;0;0
2017-12-09;87;1;0;0;0;0;0;0;0;0
2017-12-08;105;2;0;0;0;0;0;0;0;0
2017-12-07;98;4;0;0;0;0;0;0;0;0
2017-12-06;91;3;1;0;0;0;0;0;0;0
2017-12-05;78;0;0;0;0;0;0;0;0;0
2017-12-04;99;1;0;0;0;0;0;0;0;0
2017-12-03;89;1;0;0;0;0;0;0;0;0
2017-12-02;95;2;0;0;0;0;0;0;0;0
2017-12-01;91;2;0;0;0;0;0;0;0;0
2017-11-30;82;2;0;0;0;0;0;0;0;0
2017-11-29;84;3;0;0;0;0;0;0;0;0
2017-11-28;82;2;0;0;0;0;0;0;0;0
2017-11-27;63;3;1;0;0;0;0;0;0;0
2017-11-26;81;2;0;0;0;0;0;0;0;0
2017-11-25;72;1;0;0;0;0;0;0;0;0
2017-11-24;82;3;1;0;0;0;0;0;0;0
2017-11-23;105;3;0;0;0;0;0;0;0;0
2017-11-22;98;2;0;0;0;0;0;0;0;0
2017-11-21;79;1;0;0;0;0;0;0;0;0
2017-11-20;29;1;0;0;0;0;0;0;0;0
2017-11-19;3;1;0;0;0;0;0;0;0;0
2017-11-18;6;2;0;0;0;0;0;0;0;0
2017-11-17;5;3;0;0;0;0;0;0;0;0
2017-11-16;5;2;0;0;0;0;0;0;0;0
2017-11-15;81;4;1;0;0;0;0;0;0;0
2017-11-14;98;6;1;0;0;0;0;0;0;0
2017-11-13;104;3;0;0;0;0;0;0;0;0
2017-11-12;98;0;0;0;0;0;0;0;0;0
