﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Conduit;Nigma;Webalta;Ukr.net;I.ua;Meta.ua;ICQ.com;QIP.ru;Yandex-Img
2015-07-10;2;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2015-07-09;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;4;3;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;4;4;0;0;1;1;0;0;0;0;0;0;0;0;0
2015-06-28;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;2;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;1;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;4;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-18;3;6;3;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;7;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;4;5;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;5;6;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-14;3;5;3;0;0;2;0;0;0;0;0;0;0;0;0
2015-06-13;3;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;2;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;6;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;10;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;5;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;2;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-06-05;1;9;3;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-04;7;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;3;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;3;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;3;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;4;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;3;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;1;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-28;3;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;4;7;6;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-24;0;5;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-23;2;6;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-22;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;6;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;7;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;2;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;6;11;2;0;0;2;0;0;0;0;0;0;0;0;0
2015-05-14;2;12;5;0;1;0;0;0;0;1;0;0;0;0;0
2015-05-13;5;5;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-12;2;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;3;7;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-10;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;7;6;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-05;5;4;3;1;1;0;0;0;0;0;0;0;0;0;0
2015-05-04;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;7;5;5;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-28;0;13;3;1;2;0;0;0;0;0;0;0;0;0;0
2015-04-27;2;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;3;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;6;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;8;6;4;0;1;1;0;0;0;0;0;0;0;0;0
2015-04-22;4;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;2;10;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-20;5;4;2;1;0;1;0;0;0;0;0;0;0;0;0
2015-04-19;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;0;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-16;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;3;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;5;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;3;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-10;1;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;4;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;4;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;1;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;5;10;4;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-05;2;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;4;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;4;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;3;8;4;0;0;2;0;0;0;0;0;0;0;0;0
2015-03-30;4;22;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-29;5;12;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;3;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;5;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;1;17;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;1;16;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-24;1;15;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-23;2;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;3;17;3;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-21;1;13;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-20;4;7;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-19;11;12;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-18;5;10;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-17;8;17;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;3;6;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-14;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;3;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;5;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;1;15;0;2;2;0;0;0;0;0;0;0;0;0;0
2015-03-10;2;8;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;8;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;1;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-06;3;7;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-05;4;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-04;3;15;3;1;2;0;0;1;0;0;0;0;0;0;0
2015-03-03;4;16;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-02;5;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;3;10;3;0;1;1;0;0;0;0;0;0;0;0;0
2015-02-28;1;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;2;14;1;2;2;0;0;0;0;0;0;0;0;0;0
2015-02-26;3;11;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-25;2;10;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-02-24;7;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;2;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-22;3;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;2;11;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-19;4;10;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-18;2;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;2;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;3;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;6;10;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-14;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;3;4;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-12;1;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;3;19;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-10;2;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;4;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;4;9;3;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-07;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;3;8;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;5;11;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;2;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;4;11;3;0;0;2;0;0;0;0;0;0;0;0;0
2015-02-02;3;18;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;1;12;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;8;8;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-30;1;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;5;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;7;14;3;0;1;1;0;0;0;0;0;0;0;0;0
2015-01-27;1;17;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-26;4;15;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-25;3;22;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;4;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;3;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;3;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;7;19;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;2;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;4;14;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-18;3;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;5;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;3;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;3;14;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-14;9;15;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-13;5;18;2;0;2;2;0;0;0;0;0;0;0;0;0
2015-01-12;5;16;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;6;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-10;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;5;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-08;5;4;4;1;2;0;0;0;0;0;0;0;0;0;0
2014-10-07;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;6;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;6;5;8;3;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
