﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Google-Img;QIP.ru;AOL;Webalta;Ukr.net
2016-07-28;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-13;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-11;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-09;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-05;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-01;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-30;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-29;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-28;687;161;57;5;3;2;1;1;0;0;0;0
2016-06-27;1101;268;72;5;4;2;5;0;0;0;0;0
2016-06-26;871;204;50;14;5;4;5;1;0;0;0;0
2016-06-25;781;192;63;8;10;4;2;0;0;0;0;0
2016-06-24;962;262;68;5;8;6;5;1;0;1;0;0
2016-06-23;1093;285;70;10;8;5;0;1;0;1;0;0
2016-06-22;1038;270;76;9;4;6;1;0;1;0;0;0
2016-06-21;1159;291;62;8;5;1;4;0;0;0;0;0
2016-06-20;1228;264;96;8;10;1;4;0;0;0;0;0
2016-06-19;960;232;63;12;5;6;0;0;0;1;0;0
2016-06-18;916;205;63;7;4;5;2;1;0;0;0;0
2016-06-17;1163;257;72;12;6;2;3;0;2;0;0;0
2016-06-16;1110;260;77;10;6;5;4;0;0;0;0;0
2016-06-15;1083;240;80;16;6;4;0;0;0;0;0;0
2016-06-14;764;175;43;11;6;2;1;1;0;0;1;0
2016-06-13;1102;260;61;17;7;5;1;0;0;0;0;0
2016-06-12;935;219;53;3;3;1;2;0;0;0;0;0
2016-06-11;878;228;47;11;2;4;2;0;1;0;0;0
2016-06-10;878;226;53;14;5;5;4;1;0;0;0;0
2016-06-09;1026;285;75;9;5;7;3;0;0;0;0;0
2016-06-08;1025;241;77;4;5;1;2;0;0;0;0;0
2016-06-07;994;260;69;7;5;6;2;0;0;1;0;0
2016-06-06;1056;257;73;11;10;9;3;1;0;0;0;0
2016-06-05;787;208;58;6;7;6;2;0;0;0;0;0
2016-06-04;662;181;42;7;4;4;0;0;0;1;0;0
2016-06-03;982;228;46;14;9;5;1;0;1;0;0;0
2016-06-02;1036;244;67;10;4;3;1;0;0;0;0;0
2016-06-01;976;226;51;10;6;1;1;0;0;0;0;0
2016-05-31;1056;245;61;12;3;4;1;2;0;0;0;0
2016-05-30;820;204;65;8;3;3;0;0;0;0;0;0
2016-05-29;781;190;48;6;7;2;2;0;0;0;0;0
2016-05-28;726;164;50;2;2;4;4;0;0;1;0;0
2016-05-27;846;218;57;13;6;1;5;1;0;0;0;0
2016-05-26;971;214;60;1;2;3;5;0;0;1;0;0
2016-05-25;960;224;55;9;8;3;1;1;0;0;0;0
2016-05-24;968;222;47;10;10;5;2;1;0;1;0;0
2016-05-23;1051;228;52;5;10;11;1;0;0;1;0;0
2016-05-22;884;180;41;6;8;7;4;0;0;0;0;0
2016-05-21;736;167;49;1;6;2;3;0;0;0;0;0
2016-05-20;907;213;44;5;6;5;1;0;0;0;0;0
2016-05-19;1103;258;65;5;6;4;1;1;0;0;0;0
2016-05-18;1109;246;60;16;2;3;0;1;0;0;0;0
2016-05-17;1087;244;58;5;5;7;1;0;0;1;0;0
2016-05-16;1020;234;64;10;10;3;1;0;0;0;0;0
2016-05-15;864;242;43;7;7;6;1;2;0;0;0;0
2016-05-14;821;179;40;6;5;10;2;0;0;0;0;0
2016-05-13;1033;246;56;18;10;8;2;0;1;0;0;0
2016-05-12;1101;272;50;8;4;2;2;0;0;0;0;0
2016-05-11;1044;223;50;8;5;7;2;1;0;0;0;0
2016-05-10;951;247;52;13;4;3;4;0;1;0;0;0
2016-05-09;742;206;32;7;5;8;2;0;0;0;0;0
2016-05-08;765;198;37;10;3;6;2;2;0;0;0;0
2016-05-07;825;173;35;15;1;7;1;3;0;0;0;0
2016-05-06;1016;219;42;10;2;5;0;1;0;0;0;0
2016-05-05;929;249;54;13;5;5;1;0;1;0;0;0
2016-05-04;982;226;50;15;9;3;4;2;1;0;0;0
2016-05-03;755;205;55;4;5;3;2;0;0;1;0;0
2016-05-02;741;183;41;3;2;2;2;0;0;0;0;0
2016-05-01;669;181;38;7;6;5;1;1;0;0;0;0
2016-04-30;606;151;43;3;3;5;1;0;0;0;0;0
2016-04-29;791;199;50;7;8;2;1;0;0;0;0;0
2016-04-28;883;179;44;11;6;4;1;0;1;0;0;0
2016-04-27;938;214;51;11;8;2;1;1;0;0;0;0
2016-04-26;1021;243;40;10;4;2;1;0;1;0;0;0
2016-04-25;893;226;54;8;5;7;3;0;0;0;0;0
2016-04-24;837;194;36;9;5;3;1;0;0;0;0;0
2016-04-23;709;182;32;2;2;2;1;0;0;1;0;0
2016-04-22;894;203;51;6;9;4;2;0;0;0;0;0
2016-04-21;953;247;63;14;6;7;1;1;0;0;0;0
2016-04-20;932;232;65;9;6;5;1;0;0;1;0;0
2016-04-19;878;217;50;9;7;5;0;0;0;0;0;0
2016-04-18;934;218;51;9;6;1;1;0;1;0;0;0
2016-04-17;710;197;28;6;5;5;1;1;0;0;0;0
2016-04-16;729;157;31;3;3;6;1;0;1;1;0;0
2016-04-15;882;204;40;12;5;5;5;1;0;0;0;0
2016-04-14;872;218;48;5;6;5;2;0;0;1;0;0
2016-04-13;818;215;62;14;3;4;3;0;0;0;0;0
2016-04-12;907;236;46;13;2;5;5;3;0;0;0;0
2016-04-11;875;223;58;8;4;4;0;0;0;0;0;0
2016-04-10;713;190;52;8;8;3;0;1;0;0;0;0
2016-04-09;675;190;30;3;5;6;0;1;0;0;0;0
2016-04-08;782;215;52;8;3;4;3;0;0;0;0;0
2016-04-07;940;224;60;13;4;3;2;0;0;0;1;0
2016-04-06;843;205;42;9;9;3;0;1;0;1;0;0
2016-04-05;913;230;63;13;6;2;3;1;0;0;0;0
2016-04-04;925;214;51;11;6;2;1;1;0;0;0;0
2016-04-03;870;197;47;4;4;6;0;0;1;0;0;0
2016-04-02;793;193;44;3;5;6;2;3;0;0;0;0
2016-04-01;891;222;49;6;1;4;0;0;0;0;0;0
2016-03-31;949;227;57;14;3;3;2;0;0;0;0;0
2016-03-30;951;273;45;13;5;5;1;1;0;0;0;0
2016-03-29;871;218;65;15;3;5;3;0;0;0;0;0
2016-03-28;915;221;46;7;8;3;1;0;0;0;0;0
2016-03-27;815;214;41;5;3;1;2;0;0;1;0;0
2016-03-26;766;209;42;8;2;4;1;0;1;0;0;0
2016-03-25;842;222;56;11;3;3;3;2;0;2;0;0
2016-03-24;933;227;47;15;3;4;1;1;0;1;0;0
2016-03-23;972;222;36;11;6;7;3;0;0;0;0;0
2016-03-22;1021;246;46;11;5;9;1;0;0;0;0;0
2016-03-21;981;242;56;15;0;4;1;0;0;0;0;0
2016-03-20;879;212;58;5;4;6;2;2;0;0;1;0
2016-03-19;833;195;31;6;4;9;1;0;0;0;0;0
2016-03-18;953;259;60;8;3;8;1;0;0;0;0;0
2016-03-17;992;219;59;13;4;2;1;0;0;1;0;0
2016-03-16;919;225;54;12;2;2;2;0;0;0;0;0
2016-03-15;959;230;50;9;7;3;2;1;0;0;0;0
2016-03-14;1099;270;71;12;4;4;2;0;0;0;0;0
2016-03-13;892;204;55;8;5;5;2;1;0;0;1;0
2016-03-12;778;197;46;8;3;3;2;0;0;1;0;0
2016-03-11;942;208;60;18;4;4;4;0;0;0;0;0
2016-03-10;988;241;59;13;3;4;2;1;0;0;0;0
2016-03-09;938;205;48;8;4;3;2;2;0;0;0;0
2016-03-08;715;174;43;9;3;6;2;1;0;0;0;0
2016-03-07;802;181;31;8;7;3;2;1;0;0;0;0
2016-03-06;781;200;33;7;5;4;1;1;0;0;0;0
2016-03-05;737;187;43;4;5;6;1;0;0;0;0;0
2016-03-04;843;200;40;10;2;1;3;0;0;0;0;0
2016-03-03;912;197;59;12;7;1;3;1;0;0;0;0
2016-03-02;966;212;24;7;9;4;0;0;0;0;0;0
2016-03-01;988;239;24;5;4;5;3;0;0;0;0;0
2016-02-29;960;213;22;11;3;3;3;0;0;0;0;0
2016-02-28;897;247;18;7;2;4;0;1;0;0;0;0
2016-02-27;871;198;17;9;1;1;2;0;0;0;0;0
2016-02-26;989;232;19;12;5;5;3;0;0;0;0;0
2016-02-25;1022;213;17;16;4;6;2;0;1;1;0;0
2016-02-24;1014;245;23;10;6;1;2;0;0;0;0;0
2016-02-23;830;206;23;11;4;2;5;1;0;0;0;0
2016-02-22;838;214;25;9;8;3;5;1;1;0;0;0
2016-02-21;861;210;18;8;3;2;1;0;0;0;0;0
2016-02-20;847;208;19;6;2;3;2;0;0;0;0;0
2016-02-19;934;223;33;9;3;1;7;1;1;0;0;0
2016-02-18;983;230;21;7;0;3;1;0;0;0;0;0
2016-02-17;745;229;28;15;4;1;0;0;0;0;0;0
2016-02-16;765;265;33;9;8;5;2;0;0;0;0;0
2016-02-15;758;218;29;11;5;7;0;0;0;0;0;0
2016-02-14;642;186;15;9;3;3;0;0;0;0;0;0
2016-02-13;630;165;28;6;3;4;0;0;0;0;0;0
2016-02-12;687;270;21;5;4;2;2;0;0;0;0;0
2016-02-11;794;229;23;9;3;3;0;1;0;0;0;0
2016-02-10;687;238;47;3;3;3;0;0;0;0;0;0
2016-02-09;755;255;52;6;5;2;0;1;0;0;0;0
2016-02-08;715;240;27;5;1;3;4;2;1;0;0;0
2016-02-07;621;210;21;11;3;4;0;2;0;1;0;0
2016-02-06;575;196;15;4;0;3;1;0;0;0;0;0
2016-02-05;667;220;19;6;3;0;0;0;0;0;0;0
2016-02-04;734;214;27;5;6;5;1;0;0;0;0;0
2016-02-03;671;198;23;10;4;3;3;0;0;0;0;0
2016-02-02;671;200;28;8;10;2;1;0;0;0;0;0
2016-02-01;428;223;27;3;2;3;0;1;0;0;0;0
2016-01-31;373;215;16;2;7;4;0;1;0;0;0;0
2016-01-30;344;173;21;5;4;1;0;2;0;0;0;0
2016-01-29;362;214;23;3;4;3;0;3;0;0;0;0
2016-01-28;388;267;22;3;6;2;0;2;0;0;0;0
2016-01-27;415;206;33;7;2;2;2;1;0;0;0;0
2016-01-26;381;219;34;4;2;2;1;0;0;1;0;0
2016-01-25;448;233;19;7;5;2;1;0;0;1;0;0
2016-01-24;327;188;16;4;3;4;2;0;0;0;1;0
2016-01-23;306;209;21;2;2;2;2;3;0;0;0;0
2016-01-22;391;201;24;6;7;4;0;2;0;0;0;0
2016-01-21;351;225;28;5;5;6;1;1;0;0;0;0
2016-01-20;389;240;26;9;3;3;1;0;0;0;0;0
2016-01-19;382;218;21;4;5;4;2;2;0;0;0;0
2016-01-18;376;239;14;8;2;2;0;1;0;0;0;0
2016-01-17;346;196;14;1;4;5;1;1;0;0;0;0
2016-01-16;325;177;23;5;1;5;0;0;0;0;0;0
2016-01-15;355;202;12;3;4;2;2;1;0;0;0;0
2016-01-14;348;221;23;4;4;3;0;0;0;0;0;0
2016-01-13;318;195;21;5;3;3;1;0;0;0;0;0
2016-01-12;401;191;19;4;1;4;1;1;0;0;0;0
2016-01-11;365;187;14;4;6;3;2;1;0;0;0;0
2016-01-10;313;198;16;5;2;6;1;1;0;0;0;0
2016-01-09;369;192;20;5;3;5;0;1;0;0;0;0
2016-01-08;651;192;14;4;5;3;1;2;0;0;0;0
2016-01-07;614;219;14;13;3;2;1;0;0;0;0;0
2016-01-06;537;202;18;11;4;3;0;2;0;0;0;0
2016-01-05;582;247;18;9;1;4;1;0;1;0;0;0
2016-01-04;598;207;15;2;1;3;0;1;0;0;0;0
2016-01-03;579;235;14;8;3;0;0;1;0;0;0;0
2016-01-02;556;196;15;3;0;0;0;0;0;0;0;0
2016-01-01;407;164;6;3;1;1;0;0;0;0;0;0
2015-12-31;309;132;8;4;5;1;1;0;0;0;0;0
2015-12-30;455;180;12;6;3;1;1;2;0;0;0;0
2015-12-29;529;191;10;7;1;1;1;2;1;0;0;0
2015-12-28;608;193;22;7;3;1;0;1;0;0;0;0
2015-12-27;587;199;22;13;1;1;1;2;0;0;0;0
2015-12-26;523;174;10;6;3;1;0;0;0;0;0;0
2015-12-25;582;212;20;1;2;2;0;0;0;0;0;0
2015-12-24;632;183;24;3;1;2;2;1;0;0;0;0
2015-12-23;542;179;18;3;2;3;1;0;0;0;0;0
2015-12-22;595;210;22;8;1;0;3;1;0;0;0;0
2015-12-21;571;208;12;2;1;3;0;0;0;0;0;0
2015-12-20;521;197;15;2;3;1;1;1;1;0;0;0
2015-12-19;490;206;21;2;1;5;0;0;0;0;0;0
2015-12-18;572;221;15;8;4;3;3;1;0;0;0;0
2015-12-17;603;188;18;6;2;2;0;1;0;0;0;0
2015-12-16;457;201;11;4;4;1;1;0;0;0;0;0
2015-12-15;451;225;21;5;4;1;2;0;0;0;0;0
2015-12-14;553;212;14;2;4;2;1;0;0;0;0;0
2015-12-13;473;206;18;4;1;4;2;0;0;0;0;0
2015-12-12;442;175;12;5;1;1;0;0;0;0;0;0
2015-12-11;509;215;20;1;2;1;0;0;0;0;0;0
2015-12-10;546;220;18;8;1;1;1;0;0;0;0;0
2015-12-09;572;232;26;5;1;4;3;1;0;0;0;0
2015-12-08;529;216;13;8;3;2;0;1;0;0;0;0
2015-12-07;603;190;22;4;4;2;0;2;0;0;0;0
2015-12-06;497;196;12;4;2;3;0;0;0;0;0;0
2015-12-05;465;188;13;7;2;2;0;0;1;0;0;0
2015-12-04;564;192;15;6;3;0;0;0;0;0;0;0
2015-12-03;538;217;15;5;5;1;3;1;0;0;0;0
2015-12-02;519;193;18;3;3;0;1;1;0;0;0;0
2015-12-01;455;195;18;10;3;1;2;1;0;0;0;0
2015-11-30;483;203;21;6;2;1;0;1;1;0;0;0
2015-11-29;422;183;15;3;5;0;3;1;0;0;0;0
2015-11-28;365;177;11;1;3;1;0;0;0;0;0;0
2015-11-27;471;195;16;2;5;3;0;1;0;0;0;0
2015-11-26;531;189;24;3;3;1;0;0;0;0;0;0
2015-11-25;509;201;24;2;2;0;0;0;0;0;0;0
2015-11-24;449;204;19;4;2;3;3;0;0;0;0;0
2015-11-23;502;219;19;3;2;2;1;0;1;0;0;0
2015-11-22;410;194;13;5;1;1;2;0;1;0;0;0
2015-11-21;386;198;21;3;1;2;2;0;1;0;0;0
2015-11-20;435;225;23;5;4;3;2;0;1;0;0;0
2015-11-19;436;218;19;3;1;5;1;1;2;0;0;0
2015-11-18;529;240;24;2;4;2;0;1;0;0;0;0
2015-11-17;492;232;15;2;5;1;2;0;1;0;0;0
2015-11-16;516;209;4;3;3;2;2;0;0;0;0;0
2015-11-15;459;215;1;2;3;1;0;0;0;0;0;0
2015-11-14;420;189;1;5;5;0;2;0;0;0;0;0
2015-11-13;495;229;1;9;4;2;1;0;0;0;0;0
2015-11-12;556;219;3;4;1;6;2;0;0;0;0;0
2015-11-11;623;209;5;7;1;1;1;0;1;0;0;0
2015-11-10;625;219;3;6;2;0;0;0;0;0;0;0
2015-11-09;606;226;2;2;2;0;2;0;0;0;0;0
2015-11-08;511;181;1;2;0;2;1;0;0;0;0;0
2015-11-07;445;170;1;5;3;2;0;0;0;0;0;0
2015-11-06;531;226;1;6;1;2;0;0;0;0;0;0
2015-11-05;568;214;2;2;1;0;3;0;0;1;0;0
2015-11-04;671;186;2;10;3;4;1;0;0;0;0;0
2015-11-03;688;244;2;9;1;1;2;0;1;0;0;0
2015-11-02;628;225;1;6;2;0;3;0;0;0;0;0
2015-11-01;534;182;2;5;0;2;1;0;0;0;0;0
2015-10-31;493;183;2;6;6;1;0;0;0;0;0;0
2015-10-30;606;243;2;9;3;0;3;0;0;0;0;0
2015-10-29;658;233;1;5;3;1;1;0;1;0;1;0
2015-10-28;672;234;2;5;3;0;4;0;2;0;0;0
2015-10-27;14;243;0;1;3;1;0;0;0;0;0;0
2015-10-26;17;200;1;0;3;2;0;0;0;0;0;0
