﻿Дата;Google
2021-03-09;3
2021-03-08;1
2021-03-07;3
2021-03-06;2
2021-03-05;1
2021-03-04;2
2021-03-02;4
2021-03-01;2
2021-02-28;1
2021-02-27;2
2021-02-26;3
2021-02-25;5
2021-02-24;1
2021-02-23;1
2021-02-21;1
2021-02-20;2
2021-02-19;1
2021-02-18;2
2021-02-15;1
2021-02-14;2
2021-02-13;1
2021-02-12;1
2021-02-10;3
2021-02-09;3
2021-02-08;1
2021-02-07;3
2021-02-06;3
2021-02-05;1
2021-02-04;1
2021-02-03;1
2021-02-02;1
2021-01-31;2
2021-01-30;2
2021-01-27;1
2021-01-26;3
2021-01-25;1
2021-01-24;1
2021-01-23;3
2021-01-22;5
2021-01-21;2
2021-01-19;1
2021-01-15;3
2021-01-14;1
2021-01-11;1
2021-01-10;1
2021-01-06;1
2021-01-05;1
2021-01-03;1
2020-12-26;1
2020-12-10;1
2020-12-05;1
