﻿Дата;Yandex;Mail.ru;Bing.com;Yahoo!;Google;Rambler;Webalta;AOL;Nigma
2017-05-10;2;0;0;0;0;0;0;0;0
2017-05-07;0;0;1;0;0;0;0;0;0
2017-05-06;3;1;0;0;0;0;0;0;0
2017-05-05;3;0;0;0;0;0;0;0;0
2017-05-04;3;1;0;0;0;0;0;0;0
2017-05-03;0;1;0;0;0;0;0;0;0
2017-05-02;7;0;0;1;0;0;0;0;0
2017-05-01;9;0;1;0;0;0;0;0;0
2017-04-30;4;1;3;1;0;0;0;0;0
2017-04-29;5;2;0;0;0;0;0;0;0
2017-04-28;0;0;0;1;0;0;0;0;0
2017-04-27;2;0;1;2;0;0;0;0;0
2017-04-26;2;1;0;0;0;0;0;0;0
2017-04-25;2;0;0;0;0;0;0;0;0
2017-04-24;3;0;0;0;0;0;0;0;0
2017-04-23;2;1;0;0;0;0;0;0;0
2017-04-22;2;1;0;1;0;0;0;0;0
2017-04-21;4;2;0;1;0;0;0;0;0
2017-04-20;0;2;0;1;0;0;0;0;0
2017-04-18;1;0;0;1;0;0;0;0;0
2017-04-17;7;0;0;0;0;0;0;0;0
2017-04-16;0;1;0;0;0;0;0;0;0
2017-04-15;1;2;0;0;0;0;0;0;0
2017-04-14;1;1;0;0;0;0;0;0;0
2017-04-13;2;1;0;0;0;0;0;0;0
2017-04-12;1;1;0;0;0;0;0;0;0
2017-04-11;1;0;0;0;0;0;0;0;0
2017-04-10;2;2;0;0;0;0;0;0;0
2017-04-09;1;1;0;0;0;0;0;0;0
2017-04-08;2;0;0;0;0;0;0;0;0
2017-03-29;0;0;0;0;1;0;0;0;0
2017-02-28;9;1;0;0;0;0;0;0;0
2017-02-27;11;0;0;1;0;0;0;0;0
2017-02-26;16;3;2;3;0;0;0;0;0
2017-02-25;19;2;1;0;0;0;0;0;0
2017-02-24;24;0;0;0;0;0;0;0;0
2017-02-23;21;0;1;0;0;0;0;0;0
2017-02-22;21;0;0;2;1;0;0;0;0
2017-02-21;14;1;0;1;0;0;0;0;0
2017-02-20;13;0;0;0;0;0;0;0;0
2017-02-19;15;1;3;0;0;0;0;0;0
2017-02-18;21;1;0;0;0;0;0;0;0
2017-02-17;23;0;2;2;0;0;0;0;0
2017-02-16;13;2;1;0;0;0;0;0;0
2017-02-15;8;1;0;0;0;0;0;0;0
2017-02-14;17;1;0;1;0;0;0;0;0
2017-02-13;14;2;0;3;0;0;0;0;0
2017-02-12;26;4;5;1;1;0;0;0;0
2017-02-11;29;0;4;2;1;0;0;0;0
2017-02-10;21;1;0;0;0;0;1;0;0
2017-02-09;14;2;0;2;0;0;0;0;0
2017-02-08;21;1;0;4;0;0;0;0;0
2017-02-07;19;1;1;0;0;0;0;0;0
2017-02-06;16;0;1;2;0;0;0;0;0
2017-02-05;33;3;0;2;0;0;0;0;0
2017-02-04;23;2;1;3;0;0;0;0;0
2017-02-03;20;4;1;0;0;0;0;0;0
2017-02-02;17;2;2;1;0;0;0;0;0
2017-02-01;23;1;1;0;0;0;0;0;0
2017-01-31;22;1;1;0;0;0;0;0;0
2017-01-30;22;2;1;1;0;0;0;0;0
2017-01-29;20;4;2;2;1;0;0;0;0
2017-01-28;24;4;4;0;1;0;0;0;0
2017-01-27;15;1;3;1;0;0;0;0;0
2017-01-26;26;2;2;1;2;0;0;0;0
2017-01-25;24;0;0;0;1;0;0;0;0
2017-01-24;21;3;2;2;0;0;0;0;0
2017-01-23;17;3;2;1;0;0;0;0;0
2017-01-22;35;3;2;3;0;0;0;0;0
2017-01-21;25;3;0;2;1;1;0;0;0
2017-01-20;23;1;5;3;1;0;0;0;0
2017-01-19;21;1;1;1;2;0;0;0;0
2017-01-18;18;2;2;1;1;0;0;0;0
2017-01-17;10;2;4;1;1;0;0;0;0
2017-01-16;20;4;1;2;0;0;0;0;0
2017-01-15;25;4;2;2;0;0;0;0;0
2017-01-14;35;5;1;2;1;0;0;0;0
2017-01-13;21;3;0;1;0;0;0;0;0
2017-01-12;15;1;2;0;0;0;0;0;0
2017-01-11;14;1;0;3;0;0;1;0;0
2017-01-10;17;1;1;1;0;0;1;0;0
2017-01-09;24;5;1;4;0;0;1;0;0
2017-01-08;13;2;0;1;0;0;0;0;0
2017-01-07;24;0;0;0;1;1;1;0;0
2017-01-06;19;4;1;2;0;0;0;0;0
2017-01-05;17;4;1;2;1;0;0;0;0
2017-01-04;14;1;0;1;0;0;0;0;0
2017-01-03;15;3;1;0;0;0;0;0;0
2017-01-02;18;3;3;2;1;0;0;0;0
2017-01-01;14;2;3;2;1;0;0;0;0
2016-12-31;27;2;2;1;0;0;0;0;0
2016-12-30;36;4;4;3;0;0;0;0;0
2016-12-29;20;0;0;0;0;0;0;0;0
2016-12-28;25;3;2;1;0;1;0;0;0
2016-12-27;17;6;1;1;1;0;0;0;0
2016-12-26;19;0;2;1;0;0;0;0;0
2016-12-25;26;2;0;2;1;0;0;0;0
2016-12-24;31;4;1;1;0;0;1;0;0
2016-12-23;41;2;2;4;0;0;0;0;0
2016-12-22;29;2;1;3;0;0;0;0;0
