﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;QIP.ru;Webalta;Nigma;Yahoo!;Ukr.net;Conduit;Google-Img
2017-12-12;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-11;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;1;0;1;0;0;0;0;0;0;0;0;0
2017-12-09;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-06;1;0;1;0;1;0;0;0;0;0;0;0
2017-12-05;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-29;0;1;1;0;0;0;0;0;0;0;0;0
2017-11-28;2;1;0;0;0;0;0;0;0;0;0;0
2017-11-27;0;1;1;0;0;0;0;0;0;0;0;0
2017-11-26;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-22;0;2;0;0;0;0;0;0;0;0;0;0
2017-11-20;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;2;1;0;0;0;0;0;0;0;0;0;0
2017-11-17;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;1;1;1;0;0;0;0;0;0;0;0;0
2017-11-14;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;1;1;0;0;0;0;0;0;0;0;0;0
2017-11-08;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;1;1;0;0;0;0;0;0;0;0;0;0
2017-11-03;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-02;0;1;1;0;0;0;0;0;0;0;0;0
2017-11-01;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;1;0;1;0;0;0;0;0;0;0;0;0
2017-10-28;1;0;1;0;0;0;0;0;0;0;0;0
2017-10-27;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-24;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-15;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-14;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-25;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-20;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-15;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-12;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-11;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;2;0;1;0;0;0;0;0;0;0;0;0
2017-09-08;0;2;1;0;0;0;0;0;0;0;0;0
2017-09-07;1;0;1;0;0;0;0;0;0;0;0;0
2017-09-06;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-01;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-27;1;0;1;0;0;0;0;0;0;0;0;0
2017-08-26;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-21;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-18;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;0;0;2;0;0;0;0;0;0;0;0;0
2017-08-16;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-15;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;0;1;1;0;0;0;0;0;0;0;0;0
2017-08-11;0;2;0;0;0;0;0;0;0;0;0;0
2017-08-09;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-07;0;1;2;0;0;0;0;0;0;0;0;0
2017-08-03;0;0;2;0;0;0;0;0;0;0;0;0
2017-07-31;0;1;1;0;0;0;0;0;0;0;0;0
2017-07-30;2;0;1;0;0;0;0;0;0;0;0;0
2017-07-27;3;0;1;0;0;0;0;0;0;0;0;0
2017-07-26;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-22;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-20;1;0;1;0;0;0;0;0;0;0;0;0
2017-07-19;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-18;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;0;0;4;0;0;0;0;0;0;0;0;0
2017-07-16;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-14;0;1;3;0;0;0;0;0;0;0;0;0
2017-07-13;0;0;1;0;0;0;0;0;0;0;0;0
