﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Rambler;Bing.com;Ukr.net;Nigma;Conduit;Yahoo!;Webalta;Google-Img;ICQ.com;QIP.ru;I.ua;Meta.ua;AOL;Bigmir.net;Comcast
2023-05-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-05-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-03-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-03-25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-03-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-03-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-03-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-03-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-03-07;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-03-06;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-03-05;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-03-04;37;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-03-03;24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-03-02;30;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-03-01;39;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-28;29;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-27;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-26;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-25;35;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-24;32;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-23;45;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-22;66;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-21;50;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-20;44;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-19;47;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-18;57;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-17;51;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-16;45;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-15;47;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-14;81;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-13;52;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-12;46;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-11;62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-10;66;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-09;63;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2022-02-08;74;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2022-02-07;78;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-06;56;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-05;51;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-04;62;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-03;72;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-02;64;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-02-01;66;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-31;57;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-30;61;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-29;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-28;58;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-27;73;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-26;69;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-25;59;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-24;62;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-23;67;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-22;62;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-21;66;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-20;68;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-19;71;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-01-18;68;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
