﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;I.ua;Google-Img;Nigma
2019-06-27;1;0;0;0;0;0;0;0;0;0
2019-06-21;1;0;0;0;0;0;0;0;0;0
2019-06-19;1;0;0;0;0;0;0;0;0;0
2019-03-18;1;0;0;0;0;0;0;0;0;0
2018-08-15;1;0;0;0;0;0;0;0;0;0
2018-04-24;5;0;0;0;0;0;0;0;0;0
2018-04-23;86;4;0;2;0;1;0;0;0;0
2018-04-22;58;4;0;1;0;1;0;0;0;0
2018-04-21;56;2;0;1;0;0;0;0;0;0
2018-04-20;74;7;0;0;1;1;0;0;0;0
2018-04-19;88;6;0;1;0;0;0;0;0;0
2018-04-18;93;8;0;0;0;0;0;0;0;0
2018-04-17;107;12;0;0;0;0;0;0;0;0
2018-04-16;135;3;0;0;0;0;0;0;0;0
2018-04-15;88;1;0;1;0;0;0;0;0;0
2018-04-14;58;3;0;1;1;0;0;0;0;0
2018-04-13;124;3;0;0;1;1;0;0;0;0
2018-04-12;144;3;0;1;0;0;0;0;0;0
2018-04-11;109;5;0;0;0;0;0;0;0;0
2018-04-10;130;4;0;0;1;1;0;0;0;0
2018-04-09;84;7;0;0;0;0;0;0;0;0
2018-04-08;46;3;0;0;0;0;0;0;0;0
2018-04-07;49;4;0;0;0;0;0;0;0;0
2018-04-06;97;2;0;0;0;0;0;0;0;0
2018-04-05;95;6;0;0;0;0;0;0;0;0
2018-04-04;125;10;0;0;0;0;0;0;0;0
2018-04-03;117;9;0;2;0;0;0;0;0;0
2018-04-02;165;10;0;1;0;0;0;0;0;0
2018-04-01;93;11;0;0;0;0;0;1;0;0
2018-03-31;83;5;0;0;0;0;0;0;0;0
2018-03-30;129;3;0;0;0;0;0;0;0;0
2018-03-29;152;10;0;0;0;0;0;0;0;0
2018-03-28;156;7;0;0;0;0;0;0;0;0
2018-03-27;138;8;0;1;0;0;0;0;0;0
2018-03-26;150;6;0;0;0;1;0;0;0;0
2018-03-25;91;9;0;0;0;0;0;0;0;0
2018-03-24;89;8;0;0;1;0;0;0;0;0
2018-03-23;119;9;0;0;0;0;0;0;0;0
2018-03-22;146;8;0;0;1;0;0;0;0;0
2018-03-21;153;9;0;0;0;0;0;0;0;0
2018-03-20;144;8;0;0;0;0;0;0;0;0
2018-03-19;116;7;0;0;0;0;0;0;0;0
2018-03-18;90;11;0;1;0;0;0;0;0;0
2018-03-17;102;7;0;0;0;0;0;0;0;0
2018-03-16;146;4;0;0;0;0;0;0;0;0
2018-03-15;133;6;0;0;0;0;0;0;0;0
2018-03-14;157;5;0;0;0;0;0;0;0;0
2018-03-13;148;11;0;0;1;1;0;0;0;0
2018-03-12;146;5;0;0;0;0;0;0;0;0
2018-03-11;102;10;0;1;0;0;0;0;0;0
2018-03-10;91;4;0;0;0;0;0;0;0;0
2018-03-09;98;11;0;0;0;0;0;0;0;0
2018-03-08;52;2;0;0;0;0;0;0;0;0
2018-03-07;104;4;0;1;0;0;0;0;0;0
2018-03-06;146;9;0;2;1;0;0;0;0;0
2018-03-05;144;6;0;0;0;0;0;0;0;0
2018-03-04;112;6;0;0;0;0;0;0;0;0
2018-03-03;112;7;0;0;1;0;0;0;0;0
2018-03-02;119;5;0;0;1;0;0;0;0;0
2018-03-01;135;9;0;1;0;0;0;0;0;0
2018-02-28;138;2;0;0;0;0;0;0;0;0
2018-02-27;147;5;0;0;0;0;0;0;0;0
2018-02-26;142;4;0;0;0;0;0;0;0;0
2018-02-25;118;12;0;0;0;0;0;0;0;0
2018-02-24;89;5;0;0;0;1;0;0;0;0
2018-02-23;113;10;0;0;2;1;0;0;0;0
2018-02-22;75;9;0;0;0;0;0;0;0;0
2018-02-21;99;3;0;2;0;0;0;0;0;0
2018-02-20;67;4;0;0;1;0;0;0;0;0
2018-02-19;163;4;0;0;0;0;0;0;0;0
2018-02-18;124;6;0;0;0;0;0;0;0;0
2018-02-17;98;4;0;1;0;1;0;0;0;0
2018-02-16;131;3;0;0;0;0;0;0;0;0
2018-02-15;171;10;0;0;0;1;0;0;0;0
2018-02-14;144;9;0;1;0;0;0;0;0;0
2018-02-13;172;11;0;0;1;0;0;0;0;0
2018-02-12;169;12;0;0;0;0;0;0;0;0
2018-02-11;152;5;0;1;1;0;0;0;0;0
2018-02-10;85;16;0;0;0;0;0;0;0;0
2018-02-09;139;4;0;0;0;1;0;0;0;0
2018-02-08;165;11;0;0;0;0;0;0;0;0
2018-02-07;185;9;0;1;2;1;0;0;0;0
2018-02-06;193;8;0;0;0;0;0;0;0;0
2018-02-05;197;15;0;0;0;2;0;0;0;0
2018-02-04;121;4;0;0;0;0;0;0;0;0
2018-02-03;111;0;0;1;0;0;0;0;0;0
2018-02-02;152;10;0;0;0;1;0;0;0;0
2018-02-01;173;6;0;1;0;0;0;0;0;0
2018-01-31;194;17;0;0;0;0;0;0;0;0
2018-01-30;192;7;0;0;0;0;0;1;0;0
2018-01-29;197;8;0;0;1;0;1;0;0;0
2018-01-28;127;13;0;0;1;0;0;0;0;0
2018-01-27;104;8;0;0;0;0;0;0;0;0
2018-01-26;159;5;0;0;0;0;0;0;0;0
2018-01-25;148;9;0;0;0;0;0;0;0;0
2018-01-24;165;11;0;1;0;0;0;0;0;0
2018-01-23;152;11;0;0;0;0;0;0;0;0
2018-01-22;189;11;0;0;0;0;0;0;0;0
2018-01-21;112;8;0;0;0;0;0;0;0;0
2018-01-20;135;8;0;1;0;0;0;0;0;0
2018-01-19;116;9;0;0;1;0;0;0;0;0
2018-01-18;146;11;0;1;0;0;1;0;0;0
2018-01-17;142;4;0;0;0;0;0;0;0;0
2018-01-16;152;10;0;0;0;0;0;0;0;0
2018-01-15;188;7;0;1;0;0;1;0;0;0
