﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Ukr.net;Nigma;Webalta;I.ua
2017-09-28;9;1;0;0;0;0;0;0;0;0
2017-09-27;5;0;0;0;0;0;0;0;0;0
2017-09-26;2;0;0;0;0;0;0;0;0;0
2017-09-25;5;2;0;0;0;0;0;0;0;0
2017-09-24;6;0;0;0;0;0;0;0;0;0
2017-09-23;9;0;0;0;0;0;0;0;0;0
2017-09-22;3;0;0;0;0;0;0;0;0;0
2017-09-21;7;1;0;0;0;0;0;0;0;0
2017-09-20;11;1;0;0;0;0;0;0;0;0
2017-09-19;4;0;1;0;0;0;0;0;0;0
2017-09-18;5;0;0;0;0;0;0;0;0;0
2017-09-17;5;0;0;0;0;0;0;0;0;0
2017-09-16;12;1;0;0;0;0;0;0;0;0
2017-09-15;5;1;0;0;0;0;0;0;0;0
2017-09-14;6;0;0;0;0;0;0;0;0;0
2017-09-13;5;1;0;0;0;0;0;0;0;0
2017-09-12;5;1;0;0;0;0;0;0;0;0
2017-09-11;3;0;0;0;0;0;0;0;0;0
2017-09-10;5;0;0;1;0;0;0;0;0;0
2017-09-09;9;1;0;0;0;0;0;0;0;0
2017-09-08;4;7;0;0;0;0;0;0;0;0
2017-09-07;4;1;0;0;0;0;0;0;0;0
2017-09-06;4;1;0;0;0;0;0;0;0;0
2017-09-05;2;5;0;0;0;0;0;0;0;0
2017-09-04;6;5;0;0;0;0;0;0;0;0
2017-09-03;6;0;0;0;0;0;0;0;0;0
2017-09-02;6;4;0;0;0;0;0;0;0;0
2017-09-01;5;4;0;0;0;0;0;0;0;0
2017-08-31;10;0;0;0;0;0;0;0;0;0
2017-08-30;5;1;0;0;0;0;0;0;0;0
2017-08-29;2;0;0;0;0;0;0;0;0;0
2017-08-28;8;0;0;0;0;0;0;0;0;0
2017-08-27;6;0;0;0;0;0;0;0;0;0
2017-08-26;5;0;0;0;0;0;0;0;0;0
2017-08-25;6;1;0;0;0;0;0;0;0;0
2017-08-24;5;1;0;0;0;0;0;0;0;0
2017-08-23;3;1;0;0;0;0;0;0;0;0
2017-08-22;7;0;0;0;0;0;0;0;0;0
2017-08-21;8;2;0;0;0;0;0;0;0;0
2017-08-20;4;0;0;0;0;0;0;0;0;0
2017-08-19;10;0;0;0;0;0;0;0;0;0
2017-08-18;7;1;0;0;0;0;0;0;0;0
2017-08-17;7;0;0;0;0;0;0;0;0;0
2017-08-16;9;0;0;0;0;0;0;0;0;0
2017-08-15;10;0;0;0;0;0;0;0;0;0
2017-08-14;5;1;0;0;0;0;0;0;0;0
2017-08-13;7;0;0;0;0;0;0;0;0;0
2017-08-12;9;0;0;0;0;0;0;0;0;0
2017-08-11;7;0;0;0;0;0;0;0;0;0
2017-08-10;8;0;0;0;0;0;0;0;0;0
2017-08-09;10;1;0;0;0;0;0;0;0;0
2017-08-08;5;1;0;0;0;0;0;0;0;0
2017-08-07;6;2;0;0;0;0;0;0;0;0
2017-08-06;7;0;0;0;0;0;0;0;0;0
2017-08-05;5;0;0;0;0;0;0;0;0;0
2017-08-04;13;0;0;0;0;0;0;0;0;0
2017-08-03;10;0;0;0;0;0;0;0;0;0
2017-08-02;9;0;0;0;0;0;0;0;0;0
2017-08-01;6;2;0;0;0;0;0;0;0;0
2017-07-31;13;0;0;0;0;0;0;0;0;0
2017-07-30;7;0;0;0;0;0;0;0;0;0
2017-07-29;8;0;0;0;0;0;0;0;0;0
2017-07-28;5;1;0;0;0;0;0;0;0;0
2017-07-27;9;0;0;0;0;0;0;0;0;0
2017-07-26;2;1;0;0;0;0;0;0;0;0
2017-07-25;6;1;0;0;0;0;0;0;0;0
2017-07-24;3;3;0;0;0;0;0;0;0;0
2017-07-23;2;3;0;0;0;0;0;0;0;0
2017-07-22;8;1;0;0;0;0;0;0;0;0
2017-07-21;14;4;0;0;0;0;0;0;0;0
2017-07-20;4;3;0;0;0;0;0;0;0;0
2017-07-19;3;5;0;0;0;0;0;0;0;0
2017-07-18;7;4;0;0;0;0;0;0;0;0
2017-07-17;3;2;0;0;0;0;0;0;0;0
2017-07-16;4;1;0;0;0;0;0;0;0;0
2017-07-15;6;1;0;0;0;0;0;0;0;0
2017-07-14;5;3;0;0;0;0;0;0;0;0
2017-07-13;8;2;0;0;0;0;0;0;0;0
2017-07-12;4;3;1;0;0;0;0;0;0;0
2017-07-11;3;3;0;0;0;0;0;0;0;0
2017-07-10;6;0;0;0;0;0;0;0;0;0
2017-07-09;8;2;0;0;0;0;0;0;0;0
2017-07-08;11;0;0;0;0;0;0;0;0;0
2017-07-07;6;3;0;0;0;0;0;0;0;0
2017-07-06;10;5;1;0;0;0;0;0;0;0
2017-07-05;4;1;0;0;0;0;0;0;0;0
2017-07-04;3;5;0;0;0;0;0;0;0;0
2017-07-03;6;4;0;0;0;0;0;0;0;0
2017-07-02;10;2;0;0;0;0;0;0;0;0
2017-07-01;7;0;0;0;0;0;0;0;0;0
2017-06-30;7;2;0;0;0;0;0;0;0;0
2017-06-29;6;1;0;0;0;0;0;0;0;0
2017-06-28;4;3;0;0;0;0;0;0;0;0
2017-06-27;6;4;0;0;0;0;0;0;0;0
2017-06-26;5;3;0;0;0;0;0;0;0;0
2017-06-25;6;6;0;0;0;0;0;0;0;0
2017-06-24;7;2;1;0;0;0;0;0;0;0
2017-06-23;7;1;0;0;0;0;0;0;0;0
2017-06-22;5;4;0;0;0;0;0;0;0;0
2017-06-21;6;1;0;0;0;0;0;0;0;0
2017-06-20;5;2;0;0;0;0;0;0;0;0
