﻿Дата;Yandex;Google;Mail.ru;Rambler;Nigma;Yandex-Img;Bing.com;Yahoo!;QIP.ru;Meta.ua;ICQ.com;I.ua;Webalta;Conduit
2016-11-15;27;26;4;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;47;55;2;0;1;0;0;0;0;0;0;0;0;0
2016-11-13;37;32;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;24;20;2;0;0;0;0;1;0;0;0;0;0;0
2016-11-11;26;38;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;42;34;3;0;1;0;0;0;0;0;0;0;0;0
2016-11-09;41;46;6;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;41;29;2;1;0;0;0;0;0;0;0;0;0;0
2016-11-07;46;37;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;52;31;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;16;21;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;17;24;3;0;0;0;0;1;0;0;0;0;0;0
2016-11-03;29;14;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;50;37;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;39;52;0;0;0;0;0;1;0;0;0;0;0;0
2016-10-31;41;35;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;25;28;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-29;33;21;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;33;16;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;37;35;4;1;0;0;0;0;0;0;0;0;0;0
2016-10-26;45;48;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;35;47;2;1;0;0;0;0;0;0;0;0;0;0
2016-10-24;42;42;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;32;26;2;0;0;0;0;1;0;0;0;0;0;0
2016-10-22;18;19;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;35;20;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;33;25;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;31;34;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;33;42;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;41;46;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;24;18;1;0;0;0;1;0;0;0;0;0;0;0
2016-10-15;12;13;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;16;24;1;0;0;0;0;1;0;0;0;0;0;0
2016-10-13;39;39;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;9;26;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;38;50;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;25;35;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;15;22;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;19;25;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;20;17;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-06;23;28;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;30;30;2;0;0;0;0;1;0;0;0;0;0;0
2016-10-04;35;22;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;29;57;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;25;30;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;11;18;2;0;0;0;1;0;0;0;0;0;0;0
2016-09-30;17;21;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;31;23;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;31;36;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;30;47;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;24;39;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-25;26;45;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;11;19;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;25;25;1;0;0;0;0;1;0;0;0;0;0;0
2016-09-22;27;23;1;0;0;0;1;0;0;0;0;0;0;0
2016-09-21;25;23;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;25;39;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;25;41;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;25;21;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;21;18;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;14;22;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;19;29;3;0;0;0;1;0;0;0;0;0;0;0
2016-09-14;29;30;1;0;0;0;1;0;0;0;0;0;0;0
2016-09-13;17;34;2;1;0;0;0;0;0;0;0;0;0;0
2016-09-12;24;29;5;0;0;0;0;1;0;0;0;0;0;0
2016-09-11;26;27;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;11;16;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;15;17;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;17;29;1;0;0;0;0;1;0;0;0;0;0;0
2016-09-07;15;32;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;17;33;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;21;22;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;5;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;7;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;8;4;0;0;0;0;0;0;0;0;0;0;0;0
