﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Yahoo!;Bing.com;I.ua;Nigma
2018-01-04;1;0;0;0;0;0;0;0;0
2017-11-28;1;0;0;0;0;0;0;0;0
2017-11-10;1;0;0;0;0;0;0;0;0
2017-11-09;1;0;0;0;0;0;0;0;0
2017-11-08;9;0;0;0;0;0;0;0;0
2017-11-07;41;7;1;0;0;0;1;0;0
2017-11-06;44;11;0;0;0;0;1;0;0
2017-11-05;24;12;0;0;0;0;0;0;0
2017-11-04;22;11;1;0;0;0;0;0;0
2017-11-03;19;2;1;0;0;1;0;0;0
2017-11-02;40;5;0;0;0;0;0;0;0
2017-11-01;31;11;1;0;0;0;1;0;0
2017-10-31;27;7;0;0;0;0;0;0;0
2017-10-30;40;6;1;0;0;0;0;0;0
2017-10-29;22;11;2;1;0;0;0;0;0
2017-10-28;18;6;0;0;0;0;0;0;0
2017-10-27;30;8;0;1;0;0;0;0;0
2017-10-26;26;18;0;0;0;0;0;0;0
2017-10-25;26;33;2;0;0;0;0;0;0
2017-10-24;33;11;1;0;0;0;0;0;0
2017-10-23;43;3;1;1;0;0;0;0;0
2017-10-22;25;6;0;0;0;0;0;0;0
2017-10-21;24;4;0;1;0;0;0;0;0
2017-10-20;20;5;0;0;0;0;0;0;0
2017-10-19;26;6;0;0;0;0;0;0;0
2017-10-18;22;12;1;0;0;0;0;0;0
2017-10-17;27;1;0;1;0;0;0;0;0
2017-10-16;16;10;1;3;0;0;0;0;0
2017-10-15;22;3;0;0;0;0;0;0;0
2017-10-14;17;5;0;0;0;0;0;0;0
2017-10-13;20;4;0;0;0;0;0;0;0
2017-10-12;23;8;0;0;0;1;0;0;0
2017-10-11;24;3;1;1;0;0;0;0;0
2017-10-10;29;13;0;1;0;1;0;0;0
2017-10-09;31;6;1;0;0;0;1;0;0
2017-10-08;11;5;0;0;0;0;0;0;0
2017-10-07;17;1;1;1;0;0;0;0;0
2017-10-06;15;1;0;0;0;0;0;0;0
2017-10-05;25;2;0;0;0;0;0;0;0
2017-10-04;30;7;1;0;0;0;0;0;0
2017-10-03;21;4;1;0;0;0;0;0;0
2017-10-02;30;1;1;0;0;0;0;0;0
2017-10-01;17;0;0;0;0;0;0;0;0
2017-09-30;18;2;1;0;0;0;0;0;0
2017-09-29;23;2;1;0;0;0;0;0;0
2017-09-28;19;1;0;0;0;0;0;0;0
2017-09-27;28;2;1;0;0;0;0;0;0
2017-09-26;28;3;0;0;3;0;0;0;0
2017-09-25;27;7;1;0;0;0;0;0;0
2017-09-24;22;2;0;2;0;0;0;0;0
2017-09-23;10;2;2;0;0;0;0;0;0
2017-09-22;22;3;0;0;0;0;0;0;0
2017-09-21;24;5;1;0;2;0;0;0;0
2017-09-20;34;15;0;0;0;1;0;0;0
2017-09-19;27;5;1;0;0;0;0;0;0
2017-09-18;27;3;0;0;1;0;0;0;0
2017-09-17;18;4;2;1;0;0;0;0;0
2017-09-16;13;2;1;0;2;0;0;0;0
2017-09-15;30;3;0;0;1;0;0;0;0
2017-09-14;23;2;1;0;0;0;0;0;0
2017-09-13;30;4;1;0;0;0;0;0;0
2017-09-12;15;4;0;0;0;0;0;0;0
2017-09-11;17;7;1;0;0;0;0;0;0
2017-09-10;18;4;0;0;0;0;0;0;0
2017-09-09;12;5;0;0;0;0;0;0;0
2017-09-08;18;0;0;0;0;0;0;0;0
2017-09-07;23;0;0;1;0;0;0;0;0
2017-09-06;21;4;1;0;0;1;0;0;0
2017-09-05;24;5;0;1;0;0;0;0;0
2017-09-04;23;4;0;0;0;0;0;0;0
2017-09-03;11;2;0;1;0;0;0;0;0
2017-09-02;18;1;0;0;0;0;0;0;0
2017-09-01;19;13;0;2;0;0;0;0;0
2017-08-31;18;8;2;1;0;0;0;0;0
2017-08-30;24;9;5;2;0;0;1;0;0
2017-08-29;8;2;0;0;0;0;0;0;0
2017-08-28;17;2;1;1;0;0;0;0;0
2017-08-27;14;7;1;1;0;0;0;0;0
2017-08-26;6;0;0;3;0;0;0;0;0
2017-08-25;8;3;0;0;0;0;0;0;0
2017-08-24;15;2;0;0;0;0;0;0;0
2017-08-23;17;24;0;0;0;0;0;0;0
2017-08-22;16;5;3;0;0;0;0;0;0
2017-08-21;27;5;0;0;0;0;0;0;0
2017-08-20;14;8;0;0;0;0;0;0;0
2017-08-19;9;7;0;0;0;0;0;0;0
2017-08-18;22;2;0;3;0;0;0;0;0
2017-08-17;21;6;0;0;0;0;1;0;0
2017-08-16;20;9;0;0;1;0;0;0;0
2017-08-15;24;5;0;1;0;0;0;0;0
2017-08-14;16;4;0;0;0;1;0;0;0
2017-08-13;15;7;0;0;0;0;0;0;0
2017-08-12;15;6;0;0;0;0;0;0;0
2017-08-11;18;7;0;1;0;0;0;0;0
2017-08-10;32;4;1;1;0;0;0;0;0
2017-08-09;23;7;3;0;0;0;0;0;0
2017-08-08;21;22;0;0;0;0;0;0;0
2017-08-07;20;1;0;0;1;0;0;0;0
2017-08-06;18;3;1;1;0;1;0;0;0
