﻿Дата;Hit.ua
2019-01-25;1
2019-01-23;1
2019-01-22;1
2019-01-20;2
2019-01-19;1
2019-01-18;1
2019-01-12;3
2019-01-10;1
2019-01-09;3
2019-01-08;2
2019-01-07;2
2019-01-05;3
2019-01-04;2
2019-01-03;1
2019-01-02;2
2019-01-01;1
2018-12-30;1
2018-12-29;4
2018-12-27;2
2018-12-25;1
2018-12-24;1
2018-12-23;3
2018-12-22;2
2018-12-20;2
2018-12-19;2
2018-12-18;2
2018-12-17;1
2018-12-16;1
2018-12-15;2
2018-12-14;1
2018-12-09;1
2018-12-04;1
2018-12-03;1
2018-12-02;3
2018-12-01;1
2018-11-29;4
2018-11-28;1
2018-11-26;1
2018-11-24;3
2018-11-23;2
2018-11-21;2
2018-11-18;1
2018-11-17;3
2018-11-16;1
2018-11-15;2
2018-11-13;1
2018-11-12;2
2018-11-11;1
2018-11-10;1
2018-11-09;4
2018-11-08;2
2018-11-07;4
2018-11-06;2
2018-11-05;1
2018-11-04;3
2018-11-03;1
2018-11-02;1
2018-11-01;1
2018-10-31;1
2018-10-29;1
2018-10-28;1
2018-10-26;1
2018-10-20;1
2018-10-19;1
2018-10-18;2
2018-10-15;2
2018-10-14;1
2018-10-13;1
2018-10-12;1
2018-10-11;1
2018-10-10;1
2018-10-08;2
2018-10-07;2
2018-10-04;3
2018-10-01;1
2018-09-30;1
2018-09-29;1
2018-09-28;1
2018-09-27;2
2018-09-26;2
2018-09-25;3
2018-09-24;3
2018-09-22;1
2018-09-21;4
2018-09-20;2
2018-09-19;1
2018-09-18;1
2018-09-16;2
2018-09-11;2
2018-09-10;1
2018-09-06;2
2018-09-05;1
2018-09-04;2
2018-09-03;1
2018-09-02;2
2018-08-29;2
2018-08-28;1
2018-08-25;1
2018-08-24;1
2018-08-23;2
2018-08-21;1
2018-08-18;1
2018-08-17;1
2018-08-16;1
2018-08-14;1
2018-08-12;2
2018-08-11;1
2018-08-05;1
2018-08-02;1
2018-08-01;1
2018-07-23;1
2018-07-20;1
2018-07-13;2
2018-07-12;1
2018-07-11;1
2018-07-10;1
2018-07-09;2
2018-07-03;3
2018-07-01;1
2018-06-30;1
2018-06-29;1
2018-06-26;1
2018-06-23;1
2018-06-22;1
2018-06-19;1
2018-06-13;1
2018-06-12;3
2018-06-10;1
2018-06-02;1
2018-06-01;1
2018-05-30;1
2018-05-26;1
2018-05-08;2
2018-05-02;1
2018-04-25;1
2018-04-24;1
2018-04-16;1
2018-04-04;1
2018-04-01;1
2018-03-25;1
2018-02-28;1
2018-02-26;1
2018-02-20;1
2018-02-07;1
2018-02-05;1
