﻿Дата;Mail.ru;Google;Yandex;Bing.com;Webalta;Yandex-Img;Yahoo!;Nigma;Rambler;Conduit;Ukr.net;Google-Img
2017-02-27;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-15;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-12;1;6;7;0;0;0;0;0;0;0;0;0
2017-01-11;1;8;7;0;0;0;0;0;0;0;0;0
2017-01-10;3;5;1;0;0;0;0;0;0;0;0;0
2017-01-09;7;12;5;0;0;0;1;0;0;0;0;0
2017-01-08;5;16;9;0;0;0;0;0;0;0;0;0
2017-01-07;6;9;9;0;0;0;0;0;0;0;0;0
2017-01-06;1;9;7;0;0;0;0;0;0;0;0;0
2017-01-05;0;11;4;0;0;0;1;0;0;0;0;0
2017-01-04;3;9;2;0;0;0;0;0;0;0;0;0
2017-01-03;5;8;13;0;0;0;0;0;0;0;0;0
2017-01-02;3;13;5;0;0;0;0;0;0;0;0;0
2017-01-01;1;7;8;0;0;0;0;0;0;0;0;0
2016-12-31;0;0;2;0;0;0;0;0;0;0;0;0
2016-12-30;2;8;1;0;0;0;0;0;0;0;0;0
2016-12-29;1;10;6;0;0;0;0;0;0;0;0;0
2016-12-28;6;9;1;0;0;0;0;0;0;0;0;0
2016-12-27;2;8;3;0;0;0;0;0;0;0;0;0
2016-12-26;0;7;4;0;0;0;0;0;0;0;0;0
2016-12-25;3;10;10;0;0;0;0;0;0;0;0;0
2016-12-24;3;11;5;0;0;0;0;0;0;0;0;0
2016-12-23;1;10;7;0;0;0;0;0;0;0;0;0
2016-12-22;1;9;4;0;0;0;0;0;0;0;0;0
2016-12-21;2;9;4;0;0;0;0;0;0;0;0;0
2016-12-20;2;7;4;0;0;0;0;0;0;0;0;0
2016-12-19;1;6;2;0;0;0;0;0;0;0;0;0
2016-12-18;1;1;8;0;0;0;0;0;0;0;0;0
2016-12-17;1;6;3;0;0;0;0;0;0;0;0;0
2016-12-16;3;7;8;0;0;0;0;0;0;0;0;0
2016-12-15;3;5;0;0;0;0;0;0;0;0;0;0
2016-12-14;0;10;2;0;0;0;0;0;0;0;0;0
2016-12-13;1;6;5;0;0;0;0;0;0;0;0;0
2016-12-12;3;5;4;0;0;0;0;0;0;0;0;0
2016-12-11;3;11;7;0;0;0;0;0;0;0;0;0
2016-12-10;4;12;9;0;0;0;0;0;0;0;0;0
2016-12-09;6;6;4;0;0;0;0;0;0;0;0;0
2016-12-08;3;7;4;0;0;0;0;0;0;0;0;0
2016-12-07;2;4;4;0;0;0;0;0;0;0;0;0
2016-12-06;2;4;6;0;0;0;0;0;0;0;0;0
2016-12-05;1;2;6;0;0;0;0;0;0;0;0;0
2016-12-04;2;8;5;0;0;0;0;0;0;0;0;0
2016-12-03;2;14;5;0;0;0;0;0;0;0;0;0
2016-12-02;1;8;4;0;0;0;0;0;0;0;0;0
2016-12-01;1;4;2;0;0;0;0;0;0;0;0;0
2016-11-30;0;7;3;0;0;0;0;0;0;0;0;0
2016-11-29;2;3;7;0;0;0;0;0;1;0;0;0
2016-11-28;3;6;1;0;0;0;0;0;0;0;0;0
2016-11-27;2;9;2;0;0;0;0;0;0;0;0;0
2016-11-26;3;6;4;0;0;0;0;0;0;0;0;0
2016-11-25;2;12;5;0;0;0;0;0;0;0;0;0
2016-11-24;1;4;4;0;0;0;0;0;0;0;0;0
2016-11-23;1;5;3;0;0;0;0;0;1;0;0;0
2016-11-22;0;5;0;0;0;0;0;0;0;0;0;0
2016-11-21;1;3;3;0;0;0;0;0;0;0;0;0
2016-11-20;1;7;4;0;0;0;0;0;0;0;0;0
2016-11-19;5;20;7;0;0;0;0;0;0;0;0;0
2016-11-18;5;3;7;0;0;0;0;0;0;0;0;0
2016-11-17;1;4;6;0;0;0;0;0;0;0;0;0
2016-11-16;1;2;1;0;0;0;0;0;0;0;0;0
2016-11-15;1;3;3;0;0;0;0;0;0;0;0;0
2016-11-14;3;4;2;0;0;0;0;0;0;0;0;0
2016-11-13;5;7;5;0;0;0;0;0;0;0;0;0
2016-11-12;3;8;7;0;0;0;0;0;0;0;0;0
2016-11-11;1;6;1;0;0;0;0;0;0;0;0;0
2016-11-10;2;6;4;0;0;0;0;0;0;0;0;0
2016-11-09;1;10;4;0;0;0;0;0;0;0;0;0
2016-11-08;4;9;3;0;0;0;0;0;0;0;0;0
2016-11-07;2;4;2;0;0;0;0;0;0;0;0;0
2016-11-06;3;13;4;0;0;0;0;0;0;0;0;0
2016-11-05;4;6;6;0;0;0;0;0;0;0;0;0
2016-11-04;1;7;10;0;0;0;0;0;0;0;0;0
2016-11-03;8;6;9;0;0;0;0;0;0;0;0;0
2016-11-02;5;8;6;0;0;0;1;0;0;0;0;0
2016-11-01;4;0;7;0;0;0;0;0;0;0;0;0
2016-10-31;2;7;8;0;0;0;1;0;0;0;0;0
2016-10-30;2;5;7;0;0;0;0;0;0;0;0;0
2016-10-29;2;4;4;0;0;0;0;0;0;0;0;0
2016-10-28;1;3;2;0;0;0;0;0;0;0;0;0
2016-10-27;3;7;2;0;0;0;0;0;0;0;0;0
2016-10-26;0;1;2;0;0;0;0;0;0;0;0;0
2016-10-25;2;3;0;0;0;0;0;0;0;0;0;0
2016-10-24;3;3;6;0;0;0;0;0;0;0;0;0
2016-10-23;1;6;0;0;0;0;0;0;0;0;0;0
2016-10-22;2;1;2;0;0;0;0;0;0;0;0;0
2016-10-21;1;1;1;0;0;0;0;0;0;0;0;0
