﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Webalta;Nigma;Conduit;QIP.ru;Yandex-Img;ICQ.com;AOL;Ukr.net
2016-06-19;7;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-18;5;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-08;8;0;0;1;0;1;0;0;0;0;0;0;0;0
2016-06-07;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-06;9;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;4;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-04;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-03;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;8;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-31;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-30;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-28;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;5;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-05-25;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-23;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;5;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;4;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-05-17;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;9;0;1;0;0;1;0;1;0;0;0;0;0;0
2016-05-14;3;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-05-13;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-12;7;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-03;6;0;4;0;0;1;0;0;0;0;0;0;0;0
2016-05-02;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;6;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-04-29;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-04-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-16;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;4;1;2;2;0;0;0;0;0;0;0;0;0;0
2016-04-11;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;6;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-09;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-07;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;9;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;3;0;0;0;0;0;0;0;0;0;0;0;0;0
