﻿Дата;Google;Yandex;Bing.com;Google-Img;ICQ.com;Mail.ru
2016-12-07;2;0;0;0;0;0
2015-10-01;0;1;0;0;0;0
2015-09-22;1;0;0;0;0;0
2015-05-19;0;1;0;0;0;0
2015-05-16;1;0;0;0;0;0
2015-03-24;1;0;0;0;0;0
2015-02-26;1;0;0;0;0;0
2014-11-28;0;1;0;0;0;0
2014-11-26;1;0;0;0;0;0
2014-02-25;0;1;0;0;0;0
2014-02-07;1;0;0;0;0;0
2013-11-09;1;0;0;0;0;0
2013-06-06;0;1;0;0;0;0
2013-04-23;0;0;0;0;0;1
2012-11-07;0;1;0;0;0;0
2012-06-13;1;0;0;0;0;0
2012-03-22;1;0;0;0;0;0
2012-03-19;0;0;0;0;1;0
2012-03-12;0;1;0;0;0;0
2012-03-06;1;0;0;0;0;0
2012-03-03;0;1;0;0;0;0
2012-02-16;1;0;0;0;0;0
2012-02-12;1;0;0;0;0;0
2012-01-19;0;1;0;0;0;0
2012-01-11;0;1;0;0;0;0
2012-01-03;0;1;0;0;0;0
2011-12-17;1;0;0;0;0;0
2011-12-09;0;0;1;0;0;0
2011-11-13;1;0;0;0;0;0
2011-11-09;0;1;0;0;0;0
2011-10-19;0;1;0;0;0;0
2011-10-05;1;0;0;0;0;0
2011-09-21;0;1;0;0;0;0
2011-09-17;0;1;0;0;0;0
2011-09-15;0;1;0;0;0;0
2011-08-31;1;0;0;0;0;0
2011-06-27;0;1;0;0;0;0
2011-06-04;1;0;0;0;0;0
2011-06-01;1;0;0;0;0;0
2011-05-15;0;0;0;1;0;0
2011-05-09;1;0;0;0;0;0
2011-05-08;1;0;0;0;0;0
2011-04-17;1;0;0;0;0;0
