﻿Дата;Yandex;Google;Bing.com;Mail.ru;Yandex-Img;Yahoo!;Google-Img;Rambler;Nigma;Conduit;AOL;Webalta;Comcast
2018-12-23;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-12-22;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-12-20;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-12-19;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-18;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-17;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-14;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-13;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-12;1;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-10;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-12-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-08;2;0;0;1;0;0;0;0;0;0;0;0;0
2018-12-06;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-05;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-01;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-31;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-30;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-29;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-28;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-27;7;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-26;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-25;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-24;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-23;4;0;2;1;0;0;0;0;0;0;0;0;0
2018-10-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-21;3;0;1;0;0;0;0;0;0;0;0;0;0
2018-10-20;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-19;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-18;4;0;1;0;0;0;0;0;0;0;0;0;0
2018-10-17;5;0;0;1;0;0;0;0;0;0;0;0;0
2018-10-16;7;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-15;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-14;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-13;6;0;1;0;0;0;0;0;0;0;0;0;0
2018-10-12;2;0;1;0;0;0;0;0;0;0;0;0;0
2018-10-11;1;0;2;0;0;0;0;0;0;0;0;0;0
2018-10-10;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-09;6;0;1;1;0;0;0;0;0;0;0;0;0
2018-10-08;6;0;2;0;0;0;0;0;0;0;0;0;0
2018-10-07;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-06;7;0;1;0;0;0;0;0;0;0;0;0;0
2018-10-05;1;0;2;0;0;0;0;0;0;0;0;0;0
2018-10-04;2;0;1;0;0;0;0;0;0;0;0;0;0
2018-10-03;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-01;7;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-30;24;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-29;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-28;21;0;0;1;0;0;0;0;0;0;0;0;0
2018-09-27;26;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-26;20;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-25;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-24;10;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-23;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-22;13;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-21;15;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-20;9;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-19;14;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-18;12;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-17;14;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-16;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-15;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-14;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-13;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-12;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-11;13;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-10;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-09;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-08;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-07;10;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-06;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-05;5;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-04;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-03;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-01;11;0;0;0;0;0;1;0;0;0;0;0;0
2018-08-31;12;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-30;10;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-29;6;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-28;9;0;1;0;0;0;0;0;0;0;0;0;0
2018-08-27;5;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-26;8;0;0;0;0;0;0;0;0;0;0;0;0
