﻿Дата;Google;Yandex;Mail.ru;QIP.ru;Yahoo!;Rambler;Bing.com;Ukr.net;Webalta
2018-05-08;7;4;2;0;0;0;0;0;0
2018-05-07;2;16;0;0;0;0;1;0;0
2018-05-06;5;8;2;0;0;0;0;0;0
2018-05-05;6;15;2;0;0;0;0;0;0
2018-05-04;4;5;0;0;0;0;1;0;0
2018-05-03;8;6;1;0;0;0;1;0;0
2018-05-02;5;6;1;0;0;0;1;0;0
2018-05-01;3;5;0;0;0;0;1;0;0
2018-04-30;6;11;0;0;0;0;1;0;0
2018-04-29;2;8;0;0;0;0;1;0;0
2018-04-28;8;7;0;0;0;0;0;0;0
2018-04-27;4;10;1;0;0;0;1;0;0
2018-04-26;3;2;1;0;0;0;0;0;0
2018-04-25;4;7;0;0;0;0;0;0;0
2018-04-24;4;5;1;0;0;0;0;0;0
2018-04-23;6;12;0;0;0;0;1;0;0
2018-04-22;10;14;1;0;0;0;1;0;0
2018-04-21;6;10;1;0;0;0;0;0;0
2018-04-20;11;11;1;0;0;0;1;0;0
2018-04-19;7;9;3;0;0;0;0;0;0
2018-04-18;7;7;1;0;0;0;1;0;0
2018-04-17;3;10;1;0;0;0;0;0;0
2018-04-16;8;10;0;0;0;0;1;0;0
2018-04-15;7;11;0;0;0;0;0;0;0
2018-04-14;5;14;1;0;0;0;2;0;0
2018-04-13;8;12;0;0;0;0;1;0;0
2018-04-12;7;7;1;0;0;0;1;0;0
2018-04-11;10;7;1;0;0;0;1;0;0
2018-04-10;8;7;0;0;0;0;1;0;0
2018-04-09;4;12;0;0;0;0;1;0;0
2018-04-08;6;13;1;0;0;0;1;0;0
2018-04-07;2;7;0;0;0;0;0;0;0
2018-04-06;5;6;1;0;0;0;1;0;0
2018-04-05;5;11;2;0;0;0;1;0;0
2018-04-04;6;12;2;0;0;0;1;0;0
2018-04-03;4;9;1;0;0;0;1;0;0
2018-04-02;10;15;0;0;0;0;1;0;0
2018-04-01;8;14;0;0;0;0;0;0;0
2018-03-31;6;12;2;0;0;0;1;0;0
2018-03-30;12;13;1;0;0;0;0;0;0
2018-03-29;8;12;2;0;0;0;1;0;0
2018-03-28;9;10;4;0;0;0;1;0;0
2018-03-27;11;7;2;0;0;0;1;0;0
2018-03-26;7;9;0;0;0;0;0;0;0
2018-03-25;8;7;1;0;0;0;1;0;0
2018-03-24;12;4;2;0;0;0;1;0;0
2018-03-23;6;6;1;0;0;0;0;0;0
2018-03-22;8;11;1;0;0;0;0;0;0
2018-03-21;15;9;0;0;0;0;1;0;0
2018-03-20;5;5;1;0;0;0;0;0;0
2018-03-19;12;5;1;0;0;0;1;0;0
2018-03-18;10;9;0;0;0;0;0;0;0
2018-03-17;8;5;0;0;0;0;0;0;0
2018-03-16;8;17;1;0;0;0;1;0;0
2018-03-15;5;6;0;0;0;0;0;0;0
2018-03-14;12;6;3;0;0;0;0;0;0
2018-03-13;9;14;0;0;0;0;1;0;0
2018-03-12;11;9;4;0;0;0;0;0;0
2018-03-11;6;5;1;0;0;0;0;0;0
2018-03-10;7;11;1;0;0;0;0;0;0
2018-03-09;5;9;0;0;0;0;1;0;0
2018-03-08;7;6;0;0;0;0;0;0;0
2018-03-07;7;10;1;0;0;0;0;0;0
2018-03-06;5;9;2;0;0;0;1;0;0
2018-03-05;1;12;0;0;0;0;0;0;0
2018-03-04;5;12;0;0;0;0;0;0;0
2018-03-03;9;12;2;0;0;0;1;0;0
2018-03-02;4;16;0;0;0;0;0;0;0
2018-03-01;5;21;1;0;0;0;0;0;0
2018-02-28;6;11;1;0;0;0;1;0;0
2018-02-27;5;13;1;0;0;0;0;0;0
2018-02-26;7;11;1;0;0;0;0;0;0
2018-02-25;3;13;0;0;0;0;1;0;0
2018-02-24;8;10;2;0;0;0;0;0;0
2018-02-23;11;4;1;0;0;0;0;0;0
2018-02-22;3;8;1;0;0;0;0;0;0
2018-02-21;9;8;1;0;0;0;0;0;0
2018-02-20;13;7;0;0;0;0;0;0;0
2018-02-19;81;53;9;17;17;17;0;0;0
2018-02-18;135;99;22;26;34;30;0;0;0
2018-02-17;138;99;22;32;31;33;1;0;0
2018-02-16;132;98;38;37;29;25;0;0;0
2018-02-15;148;93;28;35;32;26;0;0;0
2018-02-14;9;6;1;0;0;0;0;0;0
2018-02-13;9;10;0;0;0;0;2;0;0
2018-02-12;6;7;0;0;0;0;0;0;0
2018-02-11;9;10;1;0;0;0;0;0;0
2018-02-10;8;16;0;0;0;0;0;0;0
2018-02-09;4;22;1;0;0;0;0;0;0
2018-02-08;6;9;1;0;0;0;1;0;0
2018-02-07;6;17;0;0;0;0;0;0;0
2018-02-06;7;12;1;0;0;0;0;0;0
2018-02-05;3;14;0;0;0;0;1;0;0
2018-02-04;10;11;1;0;0;0;0;0;0
2018-02-03;4;14;0;0;0;0;0;0;0
2018-02-02;6;17;1;0;0;0;0;0;0
2018-02-01;10;20;0;0;0;0;0;0;0
2018-01-31;5;7;1;0;0;0;0;0;0
2018-01-30;8;12;1;0;0;0;0;0;0
2018-01-29;6;16;0;0;0;0;1;0;0
2018-01-28;9;12;0;0;0;0;0;0;0
2018-01-27;6;10;1;0;0;0;1;0;0
2018-01-26;4;6;1;0;0;0;1;0;0
2018-01-25;8;7;0;0;0;0;0;0;0
2018-01-24;8;8;0;0;0;0;1;0;0
2018-01-23;9;12;1;0;0;0;0;0;0
2018-01-22;9;8;1;0;0;0;0;0;0
2018-01-21;7;7;1;0;0;0;1;0;0
2018-01-20;9;10;0;0;0;0;0;0;0
