﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;ICQ.com;Conduit;Rambler;Nigma;Bigmir.net;QIP.ru;Yahoo!;Google-Img;Meta.ua;I.ua;Webalta;Yandex-Img;AOL;GoGo.ru
2018-09-13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-08;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-09-07;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-06;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-05;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-04;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-03;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-02;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-01;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-29;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-28;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-27;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-26;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-24;12;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-23;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-22;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-21;12;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-20;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-19;13;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-08-18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-17;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-16;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-15;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-14;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-13;17;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-12;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-11;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-10;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-09;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-08;17;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-08-07;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-06;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-05;31;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-08-04;16;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-08-03;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-02;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-01;25;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-07-31;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-30;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-29;19;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-07-28;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-27;25;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-26;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-25;20;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-07-24;23;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-23;30;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-07-22;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-21;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-20;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-19;31;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-18;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-17;37;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-16;31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-15;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-14;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-13;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-12;29;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-11;35;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-10;29;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-09;35;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-08;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-07;31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-06;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-05;30;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-04;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-03;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-02;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-01;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-30;23;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-29;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
