﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Ukr.net;Rambler;Bing.com;Google-Img;Nigma;Meta.ua;I.ua
2018-03-12;6;1;0;0;0;0;0;0;0;0;0
2018-03-11;1;0;0;0;0;0;0;0;0;0;0
2018-03-10;3;1;0;0;0;0;0;0;0;0;0
2018-03-09;2;0;0;0;0;0;0;0;0;0;0
2018-03-07;7;2;0;0;0;0;0;0;0;0;0
2018-03-06;6;3;0;0;0;0;0;0;0;0;0
2018-03-05;2;1;0;0;0;0;0;0;0;0;0
2018-03-04;2;2;0;0;0;0;0;0;0;0;0
2018-03-03;2;2;0;0;0;0;0;0;0;0;0
2018-03-02;2;1;0;0;0;0;0;0;0;0;0
2018-03-01;7;3;0;0;0;0;0;0;0;0;0
2018-02-28;3;1;0;0;0;0;0;0;0;0;0
2018-02-27;10;1;0;0;0;0;0;0;0;0;0
2018-02-26;2;2;0;0;0;0;0;0;0;0;0
2018-02-25;1;3;0;0;0;0;0;0;0;0;0
2018-02-24;2;3;0;0;0;0;0;0;0;0;0
2018-02-23;5;3;0;0;0;0;0;0;0;0;0
2018-02-22;3;3;0;0;0;0;0;0;0;0;0
2018-02-21;3;5;0;0;0;0;0;0;0;0;0
2018-02-20;6;4;0;0;0;0;0;0;0;0;0
2018-02-19;14;3;0;0;0;0;0;0;0;0;0
2018-02-18;3;3;0;0;0;0;0;0;0;0;0
2018-02-17;2;0;0;0;0;0;0;0;0;0;0
2018-02-16;7;5;0;0;0;0;0;0;0;0;0
2018-02-15;3;3;0;0;0;0;0;0;0;0;0
2018-02-14;6;0;0;0;0;0;0;0;0;0;0
2018-02-13;5;9;0;0;0;0;0;0;0;0;0
2018-02-12;8;4;0;0;0;0;0;0;0;0;0
2018-02-11;7;1;0;0;0;0;0;0;0;0;0
2018-02-10;4;1;0;0;0;0;0;0;0;0;0
2018-02-09;4;2;0;0;0;0;0;0;0;0;0
2018-02-08;6;4;0;0;0;0;0;0;0;0;0
2018-02-07;4;3;0;0;0;0;0;0;0;0;0
2018-02-06;2;4;0;0;0;0;0;0;0;0;0
2018-02-05;3;3;0;0;0;0;0;0;0;0;0
2018-02-04;2;5;0;0;0;0;0;0;0;0;0
2018-02-03;6;2;0;0;0;0;0;0;0;0;0
2018-02-02;2;5;0;0;0;1;0;0;0;0;0
2018-02-01;1;5;0;0;0;0;0;0;0;0;0
2018-01-31;3;2;0;0;0;0;0;0;0;0;0
2018-01-30;3;6;0;0;0;0;0;0;0;0;0
2018-01-29;2;3;1;0;0;0;0;0;0;0;0
2018-01-28;2;5;0;0;0;0;0;0;0;0;0
2018-01-27;1;3;0;0;0;0;0;0;0;0;0
2018-01-26;4;1;0;0;0;0;0;0;0;0;0
2018-01-25;5;5;0;0;0;0;0;0;0;0;0
2018-01-24;2;2;0;0;0;0;0;0;0;0;0
2018-01-23;1;4;0;0;0;0;0;0;0;0;0
2018-01-22;2;6;0;0;0;0;0;0;0;0;0
2018-01-21;7;5;0;0;0;0;0;0;0;0;0
2018-01-20;1;0;0;0;0;0;0;0;0;0;0
2018-01-19;8;2;0;0;0;0;0;0;0;0;0
2018-01-18;1;4;0;0;0;0;0;0;0;0;0
2018-01-17;6;4;0;0;0;0;0;0;0;0;0
2018-01-16;2;6;0;0;0;0;0;0;0;0;0
2018-01-15;6;6;0;0;0;0;0;0;0;0;0
2018-01-14;2;3;0;0;0;0;1;0;0;0;0
2018-01-13;5;2;0;0;0;0;0;0;0;0;0
2018-01-12;3;7;0;0;0;0;0;0;0;0;0
2018-01-11;8;1;0;0;0;0;0;0;0;0;0
2018-01-10;5;2;0;0;0;0;0;0;0;0;0
2018-01-09;3;0;0;0;0;0;0;0;0;0;0
2018-01-08;0;2;0;0;0;0;0;0;0;0;0
2018-01-07;1;1;0;0;0;0;0;0;0;0;0
2018-01-05;1;1;0;0;0;0;0;0;0;0;0
2018-01-04;1;0;0;0;0;0;0;0;0;0;0
2018-01-03;4;0;0;0;0;0;0;0;0;0;0
2018-01-02;4;2;0;0;0;0;0;0;0;0;0
2018-01-01;6;0;0;0;0;0;0;0;0;0;0
2017-12-31;0;2;0;0;0;0;0;0;0;0;0
2017-12-30;1;1;0;0;0;0;0;0;0;0;0
2017-12-29;1;2;0;0;0;0;0;0;0;0;0
2017-12-28;5;2;0;0;0;0;0;0;0;0;0
2017-12-27;9;4;0;0;0;0;0;0;0;0;0
2017-12-26;3;3;0;0;0;0;0;0;0;0;0
2017-12-25;10;0;0;0;0;0;0;0;0;0;0
2017-12-24;5;6;0;0;0;0;0;0;0;0;0
2017-12-23;5;2;0;0;0;0;0;0;0;0;0
2017-12-22;2;3;0;0;0;0;0;0;0;0;0
2017-12-21;2;3;0;0;0;0;0;0;0;0;0
2017-12-20;11;2;0;0;0;0;0;0;0;0;0
2017-12-19;10;3;0;0;0;0;0;0;0;0;0
2017-12-18;9;2;0;0;0;0;0;0;0;0;0
2017-12-17;3;6;0;0;0;0;0;0;0;0;0
2017-12-16;3;4;0;0;0;0;0;0;0;0;0
2017-12-15;6;4;0;0;0;0;0;0;0;0;0
2017-12-14;1;4;0;0;0;0;0;0;0;0;0
2017-12-13;6;7;0;0;0;0;0;0;0;0;0
2017-12-12;6;2;0;0;0;0;0;0;0;0;0
2017-12-11;6;9;0;0;0;0;0;0;0;0;0
2017-12-10;7;1;0;0;0;0;0;0;0;0;0
2017-12-09;13;4;0;0;0;0;0;0;0;0;0
2017-12-08;3;3;0;0;0;0;0;0;0;0;0
2017-12-07;2;2;0;0;0;0;0;0;0;0;0
