﻿Дата;Google;Yandex;Rambler;Google-Img;Mail.ru;Nigma;Ukr.net;ICQ.com;Bigmir.net;Conduit;QIP.ru;Live.com;Yandex-Img;I.ua;Yahoo!;Bing.com;MSN;Webalta;AOL;GoGo.ru
2018-05-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-28;55;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2010-07-27;70;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-26;71;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-25;74;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-24;48;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-23;71;8;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-22;72;8;4;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
2010-07-21;88;15;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2010-07-20;93;14;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2010-07-19;96;11;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-18;84;17;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-07-17;85;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-16;89;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-15;86;21;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-14;75;15;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-07-13;72;22;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2010-07-12;105;12;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-11;108;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-10;73;20;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-09;100;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-08;93;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-07;85;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-06;103;24;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-07-05;93;14;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-07-04;94;19;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2010-07-03;95;17;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-02;82;16;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2010-07-01;78;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-30;83;27;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-29;74;26;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-28;80;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-27;84;16;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-26;60;14;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-25;84;20;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-06-24;89;20;2;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2010-06-23;99;16;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
