﻿Дата;Yandex;Google;Google-Img
2017-04-28;4;4;0
2017-04-27;5;2;0
2017-04-26;7;0;0
2017-04-25;5;8;0
2017-04-24;7;3;0
2017-04-23;7;11;0
2017-04-22;7;5;0
2017-04-21;7;2;0
2017-04-20;8;5;0
2017-04-19;10;2;0
2017-04-18;4;8;0
2017-04-17;5;9;0
2017-04-16;8;5;0
2017-04-15;2;4;0
2017-04-14;7;9;0
2017-04-13;5;2;0
2017-04-12;12;9;0
2017-04-11;9;0;0
2017-04-10;8;4;0
2017-04-09;6;5;0
2017-04-08;4;8;0
2017-04-07;10;4;0
2017-04-06;8;2;0
2017-04-05;4;2;0
2017-04-04;4;5;0
2017-04-03;1;3;0
2017-04-02;1;6;0
2017-04-01;8;6;0
2017-03-31;4;2;0
2017-03-30;3;4;0
2017-03-29;3;3;0
2017-03-28;7;7;0
2017-03-27;5;3;0
2017-03-26;1;6;0
2017-03-25;1;4;0
2017-03-24;2;7;0
2017-03-23;3;2;0
2017-03-22;4;6;0
2017-03-21;6;2;0
2017-03-20;4;5;0
2017-03-19;3;1;0
2017-03-18;6;7;0
2017-03-17;4;3;0
2017-03-16;7;13;0
2017-03-15;9;6;0
2017-03-14;1;10;0
2017-03-13;2;5;0
2017-03-12;4;6;0
2017-03-11;3;7;0
2017-03-10;10;12;0
2017-03-09;6;1;0
2017-03-08;6;8;0
2017-03-07;5;6;0
2017-03-06;6;6;0
2017-03-05;12;6;0
2017-03-04;8;7;0
2017-03-03;9;3;0
2017-03-02;6;6;0
2017-03-01;8;2;0
2017-02-28;8;4;0
2017-02-27;8;8;0
2017-02-26;11;5;0
2017-02-25;4;3;0
2017-02-24;8;3;0
2017-02-23;4;3;0
2017-02-22;2;1;0
2017-02-21;6;6;0
2017-02-20;10;3;0
2017-02-19;6;2;0
2017-02-18;11;1;0
2017-02-17;9;2;0
2017-02-16;7;1;0
2017-02-15;5;2;0
2017-02-14;10;0;0
2017-02-13;7;4;0
2017-02-12;5;2;0
2017-02-11;8;5;0
2017-02-10;3;4;0
2017-02-09;5;6;0
2017-02-08;1;5;0
2017-02-07;5;6;0
2017-02-06;1;13;0
2017-02-05;0;11;0
2017-02-04;0;11;1
2017-02-03;0;6;2
2017-02-02;3;8;0
2017-02-01;6;6;0
2017-01-31;4;6;0
2017-01-30;0;7;0
2017-01-29;0;4;0
2017-01-28;1;9;0
2017-01-27;4;6;0
2017-01-26;3;16;0
2017-01-25;0;2;0
