﻿Дата;Bing.com;Yandex;Google;Yahoo!;Mail.ru
2017-10-04;0;6;1;0;0
2017-10-03;0;14;3;0;0
2017-10-02;0;18;2;0;1
2017-10-01;1;23;1;0;0
2017-09-30;0;16;1;0;0
2017-09-29;1;14;2;0;0
2017-09-28;0;21;2;0;0
2017-09-27;13;23;0;0;0
2017-09-26;48;23;0;0;0
2017-09-25;32;15;2;0;1
2017-09-24;75;26;4;0;0
2017-09-23;73;30;1;1;0
2017-09-22;139;14;2;0;0
2017-09-21;241;23;1;0;0
2017-09-20;168;17;2;2;0
2017-09-19;0;18;3;0;0
2017-09-18;0;17;1;0;0
2017-09-17;0;35;1;1;0
2017-09-16;1;24;2;0;0
2017-09-15;0;15;3;0;0
2017-09-14;0;14;2;0;0
2017-09-13;0;18;2;0;0
2017-09-12;0;22;0;0;0
2017-09-11;0;12;2;0;0
2017-09-10;1;16;0;0;0
2017-09-09;0;22;0;0;0
2017-09-08;0;30;1;0;0
2017-09-07;0;1;1;0;0
