﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler
2017-08-29;8;2;0;0;0;0;0
2017-08-28;81;6;1;0;0;0;0
2017-08-27;32;11;0;0;0;0;0
2017-08-26;45;13;0;0;0;0;0
2017-08-25;48;12;1;0;0;0;0
2017-08-24;65;24;1;0;0;0;0
2017-08-23;86;13;1;0;0;0;0
2017-08-22;114;12;0;3;0;0;0
2017-08-21;122;17;1;1;0;0;0
2017-08-20;64;23;0;0;0;0;0
2017-08-19;70;29;0;2;0;0;0
2017-08-18;97;16;1;1;0;0;0
2017-08-17;109;18;2;1;0;0;0
2017-08-16;120;11;1;2;0;0;0
2017-08-15;108;18;2;1;0;1;0
2017-08-14;98;20;1;2;0;0;0
2017-08-13;53;11;1;0;0;0;0
2017-08-12;48;12;0;1;0;0;0
2017-08-11;79;56;0;0;0;0;0
2017-08-10;90;8;0;0;0;0;0
2017-08-09;84;9;0;3;0;0;0
2017-08-08;63;7;0;3;0;0;1
2017-08-07;84;6;1;1;0;0;0
2017-08-06;43;6;0;0;0;0;0
2017-08-05;39;5;0;0;0;0;0
2017-08-04;56;11;0;1;0;0;0
2017-08-03;66;7;0;0;0;0;0
2017-08-02;76;20;0;1;0;0;0
2017-08-01;79;26;0;0;0;0;0
2017-07-31;66;20;1;2;0;0;0
2017-07-30;34;6;0;0;0;0;0
2017-07-29;35;41;0;0;0;0;0
2017-07-28;76;34;0;1;0;0;0
2017-07-27;69;20;1;0;0;0;0
2017-07-26;72;30;0;2;0;0;0
2017-07-25;73;20;0;0;0;0;0
2017-07-24;76;26;1;0;0;0;0
2017-07-23;44;27;0;0;0;1;0
2017-07-22;31;23;0;0;0;0;0
2017-07-21;44;20;0;1;1;0;0
2017-07-20;46;27;0;2;0;0;0
2017-07-19;59;17;0;0;0;0;0
2017-07-18;65;22;1;0;0;0;0
2017-07-17;44;17;1;1;0;0;0
2017-07-16;22;29;0;0;0;0;0
2017-07-15;29;21;0;0;0;0;0
2017-07-14;34;15;0;0;0;0;0
2017-07-13;66;21;0;0;0;0;0
2017-07-12;49;20;1;1;0;0;0
2017-07-11;57;26;1;2;0;0;0
2017-07-10;51;13;2;0;0;0;0
2017-07-09;35;12;1;3;0;0;0
2017-07-08;19;17;2;0;0;0;0
2017-07-07;36;18;2;0;0;0;0
2017-07-06;48;22;2;0;0;0;0
2017-07-05;51;18;0;1;0;0;0
2017-07-04;54;31;1;1;0;0;0
2017-07-03;64;29;1;0;0;0;0
2017-07-02;35;16;0;0;0;0;0
2017-07-01;41;13;0;0;0;0;0
2017-06-30;37;13;0;1;1;0;0
2017-06-29;51;9;1;1;0;0;0
2017-06-28;21;7;0;1;0;0;0
2017-06-27;46;15;0;1;0;0;0
2017-06-26;38;12;1;0;0;0;0
2017-06-25;22;10;0;0;0;1;0
2017-06-24;26;11;0;0;0;0;0
2017-06-23;28;13;0;3;0;0;0
2017-06-22;43;5;1;0;0;0;0
2017-06-21;41;16;1;1;0;0;0
2017-06-20;35;14;0;0;0;0;0
2017-06-19;45;13;0;0;0;0;0
2017-06-18;24;11;0;0;0;0;0
2017-06-17;16;12;0;0;1;0;0
2017-06-16;28;10;0;0;1;0;0
2017-06-15;34;5;0;0;0;0;0
2017-06-14;36;6;1;1;0;0;0
2017-06-13;48;13;0;1;0;1;0
2017-06-12;37;14;0;1;1;0;0
2017-06-11;22;6;1;0;0;0;0
2017-06-10;19;10;0;0;0;0;0
2017-06-09;22;11;0;0;0;0;0
2017-06-08;32;9;1;0;0;0;0
2017-06-07;29;16;0;0;0;0;0
2017-06-06;32;8;1;1;0;0;0
2017-06-05;20;15;0;0;0;0;0
2017-06-04;12;5;0;0;1;0;0
2017-06-03;15;10;0;0;0;0;0
2017-06-02;23;9;0;0;1;0;0
2017-06-01;26;14;0;0;0;0;0
2017-05-31;26;25;0;0;0;0;0
2017-05-30;14;12;1;1;0;0;0
2017-05-29;28;10;0;0;0;0;0
2017-05-28;14;6;0;0;0;0;0
2017-05-27;14;13;0;0;0;0;0
2017-05-26;20;21;1;0;0;0;0
2017-05-25;18;16;1;0;1;0;0
2017-05-24;26;17;0;0;0;0;0
2017-05-23;25;31;0;0;1;0;0
2017-05-22;34;14;3;0;0;0;0
2017-05-21;16;17;0;0;0;0;0
2017-05-20;19;8;0;0;0;0;0
2017-05-19;20;9;1;0;0;0;0
2017-05-18;21;21;3;0;0;0;0
2017-05-17;22;23;1;0;0;0;0
2017-05-16;17;20;3;0;0;0;0
2017-05-15;20;32;0;1;0;0;0
2017-05-14;11;18;1;0;0;0;0
2017-05-13;14;26;0;0;0;0;0
2017-05-12;22;33;1;0;0;0;0
2017-05-11;24;33;3;0;0;0;0
2017-05-10;16;34;5;0;0;0;0
2017-05-09;8;14;1;0;0;0;0
2017-05-08;4;15;0;0;0;0;0
2017-05-07;4;2;1;0;0;0;0
2017-05-06;4;4;0;0;0;0;0
2017-05-05;6;8;3;0;0;0;0
2017-05-04;13;13;1;0;0;0;0
2017-05-03;10;6;0;0;0;0;0
2017-05-02;4;0;0;0;0;0;0
2017-05-01;8;6;1;0;0;0;0
2017-04-30;9;7;1;0;0;0;0
2017-04-29;10;8;0;0;0;0;0
2017-04-28;10;7;1;0;0;0;0
2017-04-27;19;7;1;3;0;0;0
