﻿Дата;Hit.ua
2020-12-12;1
2020-09-10;1
2020-08-22;1
2020-01-21;1
2019-11-17;1
2019-09-19;1
2019-07-22;1
2019-06-01;1
2019-05-31;1
2019-05-13;1
2019-03-31;1
2019-03-05;1
2019-02-20;1
2019-02-19;1
2019-02-08;1
2019-01-29;1
2019-01-27;1
2018-12-17;1
2018-11-30;1
2018-11-27;1
2018-11-25;1
2018-11-24;1
2018-11-19;1
2018-11-14;2
2018-11-13;1
2018-11-09;1
2018-11-07;1
2018-11-01;1
2018-10-24;1
2018-10-22;1
2018-10-20;1
2018-10-19;1
2018-10-11;1
2018-10-09;1
2018-10-06;1
2018-09-25;1
2018-09-16;1
2018-09-13;1
2018-09-08;1
2018-09-07;1
2018-09-06;1
2018-09-05;1
2018-08-31;1
2018-08-29;1
2018-08-24;1
2018-08-19;1
2018-08-14;1
2018-08-09;1
2018-08-08;1
2018-08-07;1
2018-08-04;1
2018-08-03;1
2018-07-28;1
2018-07-19;1
2018-07-05;1
2018-06-26;1
2018-06-25;1
2018-06-23;1
2018-06-21;1
2018-06-06;1
2018-06-04;1
2018-06-02;1
2018-05-31;1
2018-05-26;1
2018-05-22;1
2018-05-14;1
2018-05-08;1
2018-05-07;2
2018-05-05;1
2018-04-28;1
2018-04-27;1
2018-04-23;1
2018-04-22;1
2018-04-14;1
2018-04-11;1
2018-04-09;1
2018-04-08;1
2018-04-07;1
2018-03-29;1
2018-03-27;1
2018-03-26;1
2018-03-25;1
2018-03-22;1
2018-03-19;1
2018-03-16;2
2018-03-15;1
2018-03-14;1
2018-03-13;1
2018-03-12;1
2018-03-11;1
2018-03-07;1
2018-03-05;1
2018-03-03;1
2018-02-28;1
2018-02-27;1
2018-02-25;1
2018-02-23;1
2018-02-15;1
2018-02-14;1
2018-02-11;1
2018-02-08;1
2018-02-01;1
2018-01-25;1
2018-01-23;1
2018-01-21;1
2018-01-20;1
2018-01-10;1
2018-01-09;1
2018-01-05;1
2018-01-03;1
2017-12-28;1
2017-12-26;1
2017-12-25;1
2017-12-21;2
2017-12-19;1
2017-12-15;1
2017-12-14;1
2017-12-13;1
2017-12-04;1
2017-12-02;1
2017-12-01;1
2017-11-30;1
2017-11-29;2
2017-11-28;2
2017-11-26;1
2017-11-25;1
2017-11-24;1
2017-11-22;1
2017-11-21;1
2017-11-18;1
2017-11-15;1
2017-11-14;1
2017-11-12;1
2017-11-11;1
2017-11-09;1
2017-11-07;1
2017-11-06;2
2017-11-05;1
2017-11-04;2
2017-11-02;1
2017-11-01;1
2017-10-31;1
2017-10-30;2
2017-10-29;1
2017-10-28;1
2017-10-26;1
2017-10-22;1
2017-10-21;2
2017-10-20;1
2017-10-19;1
2017-10-18;1
2017-10-17;1
2017-10-16;1
2017-10-15;1
2017-10-14;1
2017-10-13;1
2017-10-12;1
2017-10-11;1
2017-10-10;1
2017-10-08;1
2017-10-07;2
2017-10-05;1
2017-10-04;1
2017-10-02;1
2017-10-01;1
2017-09-30;1
2017-09-29;2
2017-09-28;1
2017-09-27;1
2017-09-26;2
2017-09-24;1
2017-09-23;2
2017-09-21;1
2017-09-20;1
2017-09-19;1
2017-09-18;2
2017-09-17;1
2017-09-16;1
2017-09-14;1
2017-09-13;1
2017-09-12;1
2017-09-11;2
2017-09-09;1
2017-09-08;1
2017-09-07;1
2017-09-06;1
2017-09-04;1
2017-09-03;1
2017-09-01;1
2017-08-31;2
2017-08-28;1
2017-08-26;1
2017-08-23;1
2017-08-22;1
2017-08-21;1
2017-08-20;1
2017-08-09;1
2017-08-08;1
2017-08-03;1
2017-07-31;1
2017-07-29;1
2017-07-25;1
2017-07-24;1
2017-07-20;1
2017-07-19;1
2017-07-16;1
2017-07-14;2
2017-06-27;1
2017-06-25;1
2017-06-23;1
2017-06-22;2
2017-06-19;2
2017-06-17;1
2017-06-16;1
2017-06-08;1
2017-06-07;1
2017-06-03;1
2017-06-02;1
2017-05-30;1
2017-05-25;1
2017-05-22;1
2017-05-21;1
2017-05-12;1
2017-05-08;1
2017-04-24;1
2017-04-19;1
2017-04-17;1
2017-04-11;1
2017-03-31;1
2017-03-30;1
2017-03-29;1
2017-03-27;1
2017-03-23;1
2017-03-22;1
2017-03-19;1
2017-03-13;1
2017-03-11;1
2017-03-07;1
2017-03-04;1
2017-03-03;1
2017-03-01;1
2017-02-27;2
2017-02-26;1
2017-02-23;1
2017-02-22;1
2017-02-18;1
2017-02-16;2
2017-02-15;1
2017-02-14;1
2017-02-13;1
2017-02-12;1
2017-02-08;1
2017-02-03;1
2017-01-26;1
2017-01-22;1
2017-01-07;1
2017-01-06;1
