﻿Дата;Yandex;Rambler;Ukr.net;I.ua;Mail.ru;Google
2012-11-15;0;0;1;0;0;0
2012-09-28;0;0;1;0;0;0
2011-11-24;0;0;1;0;0;0
2011-05-19;0;0;0;1;0;0
2011-05-09;0;0;0;1;0;0
2011-04-29;1;0;0;0;0;0
2011-04-28;2;0;0;0;0;0
2011-03-13;0;0;0;0;1;0
2011-02-13;1;0;0;0;0;0
2011-02-06;0;0;0;0;0;1
2010-12-10;1;0;0;0;0;0
2010-11-03;0;0;0;0;1;0
2010-10-18;0;1;0;0;0;0
2010-08-31;1;0;0;0;0;0
2010-08-30;1;0;0;0;0;0
2010-08-19;1;0;0;0;0;0
2010-08-18;1;0;0;0;0;0
2010-07-28;0;1;0;0;0;0
2010-07-27;1;0;0;0;0;0
2010-07-22;2;0;0;0;0;0
2010-07-20;0;2;0;0;0;0
2010-07-09;1;0;0;0;0;0
