﻿Дата;Google;Rambler;Ukr.net;Meta.ua;Mail.ru;QIP.ru;Yandex;ICQ.com;Bing.com;Google-Img;Conduit;Bigmir.net;Webalta;Nigma;Yahoo!;Yandex-Img;AOL
2021-02-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-11-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-08-10;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2019-08-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-10;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2019-04-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-24;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2019-03-18;59;12;14;16;10;14;0;5;0;0;0;0;0;0;0;0;0
2019-03-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-08;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-28;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2019-01-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-23;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2019-01-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-16;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2019-01-15;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2019-01-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-09;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2019-01-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-02;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-12-30;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-29;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-12-26;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-12-25;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2018-12-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-23;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-20;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0
2018-12-19;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-12-18;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-12-16;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2018-12-15;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-14;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2018-12-11;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2018-12-10;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0
2018-12-09;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-08;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2018-12-07;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0
2018-12-06;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0
2018-12-03;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-02;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0
2018-12-01;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-11-30;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-29;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-11-28;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0
2018-11-27;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-11-26;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-25;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0
2018-11-23;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2018-11-22;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0
2018-11-21;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-19;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-18;1;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0
2018-11-17;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-11-16;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0
