﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Ukr.net;Nigma;QIP.ru;Webalta;Google-Img;I.ua;AOL
2023-02-17;1;0;0;0;0;0;0;0;0;0;0;0;0
2020-01-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-09-08;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-03-14;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-13;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-16;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-07;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-04;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-15;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-10;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-27;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-12;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-07;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-02;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-29;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-18;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-11;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-01;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-18;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-12;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-06-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-10;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-08;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-06-06;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-05;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-06-04;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-01;0;3;0;0;0;0;0;0;0;0;0;0;0
2018-05-31;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-29;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-28;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-27;1;3;1;0;0;0;0;0;0;0;0;0;0
2018-05-26;0;4;0;0;0;0;0;0;0;0;0;0;0
2018-05-25;0;3;0;0;0;0;0;0;0;0;0;0;0
2018-05-24;0;8;0;0;0;0;0;0;0;0;0;0;0
2018-05-23;1;12;0;0;0;0;0;0;0;0;0;0;0
2018-05-22;62;519;19;5;2;0;0;0;0;0;0;0;0
2018-05-21;135;1434;89;5;1;2;0;0;0;0;0;0;0
2018-05-20;387;2659;119;11;1;7;0;0;0;0;0;0;0
2018-05-19;153;559;17;1;0;1;0;0;0;0;0;0;0
2018-05-18;65;444;19;0;2;0;0;0;0;0;0;0;0
2018-05-17;75;644;28;2;2;0;0;0;0;0;0;0;0
2018-05-16;82;861;34;2;2;0;0;0;0;0;0;0;0
2018-05-15;103;1362;50;3;2;0;0;0;0;0;0;0;0
2018-05-14;165;2957;116;10;1;0;0;0;0;0;0;0;0
2018-05-13;403;5241;196;13;2;2;0;0;0;0;0;0;0
2018-05-12;130;746;39;1;1;2;0;0;0;0;0;0;0
2018-05-11;69;378;25;1;0;1;0;0;0;0;0;0;0
2018-05-10;61;598;22;3;1;1;0;0;0;0;0;0;0
2018-05-09;66;390;23;1;0;0;0;0;0;0;0;0;0
2018-05-08;81;508;29;2;0;0;0;0;0;0;0;0;0
2018-05-07;136;1155;96;7;1;2;0;0;0;0;0;0;0
2018-05-06;298;1871;232;8;3;3;0;0;0;0;0;0;0
2018-05-05;133;524;24;2;1;2;0;0;0;0;0;0;0
2018-05-04;61;466;21;4;1;0;0;0;0;0;0;0;0
2018-05-03;80;608;33;4;1;0;0;0;0;0;0;0;0
2018-05-02;85;607;28;0;2;2;0;0;0;0;0;0;0
2018-05-01;87;738;39;3;0;1;0;0;0;0;0;0;0
2018-04-30;141;1414;77;5;3;1;0;0;0;0;0;0;0
2018-04-29;331;2277;161;14;3;3;0;0;0;0;0;0;0
2018-04-28;140;537;32;2;0;1;0;0;0;0;0;0;0
2018-04-27;111;322;19;0;0;1;0;0;0;0;0;0;0
2018-04-26;81;392;30;0;1;0;0;0;0;0;0;0;0
2018-04-25;109;460;42;1;3;1;0;0;0;0;0;0;0
2018-04-24;132;646;63;3;0;1;0;0;0;0;0;0;0
2018-04-23;210;1370;137;1;0;6;0;0;0;0;0;0;0
2018-04-22;609;2271;193;5;5;5;0;0;0;0;0;0;0
2018-04-21;182;404;24;1;1;0;0;0;0;0;0;0;0
2018-04-20;105;298;25;0;1;2;0;0;0;0;0;0;0
2018-04-19;99;502;33;0;1;0;0;0;0;0;0;0;0
2018-04-18;105;681;32;0;1;0;0;0;0;0;0;0;0
2018-04-17;144;1000;74;2;0;2;0;0;0;0;0;0;0
2018-04-16;527;3605;256;11;0;0;0;0;0;0;0;0;0
2018-04-15;1025;2621;259;7;4;3;0;0;0;0;0;0;0
2018-04-14;246;628;38;0;1;0;0;0;0;0;0;0;0
2018-04-13;122;297;20;0;1;0;0;0;0;0;0;0;0
2018-04-12;104;446;29;2;1;0;0;0;0;0;0;0;0
2018-04-11;94;638;25;0;1;2;0;0;0;0;0;0;0
2018-04-10;173;1100;55;1;2;0;0;0;0;0;0;0;0
2018-04-09;320;2145;102;7;1;2;0;0;0;0;0;0;0
