﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;I.ua;Google-Img
2018-03-18;1;0;0;0;0;0;0;0;0
2018-03-17;1;0;0;0;0;0;0;0;0
2018-03-16;16;0;0;0;0;0;0;0;0
2018-03-15;34;4;0;0;0;0;0;0;0
2018-03-14;33;6;0;0;1;0;0;0;0
2018-03-13;32;4;0;0;0;1;0;0;0
2018-03-12;49;8;0;0;0;0;0;0;0
2018-03-11;45;3;0;0;0;1;0;0;0
2018-03-10;33;3;2;0;0;0;0;0;0
2018-03-09;47;4;0;0;0;0;1;0;0
2018-03-08;44;4;0;0;1;0;0;0;0
2018-03-07;33;3;0;0;0;0;0;0;0
2018-03-06;25;7;0;0;0;0;0;0;0
2018-03-05;52;3;1;0;0;0;0;0;0
2018-03-04;61;8;0;0;2;1;1;0;0
2018-03-03;56;4;0;0;0;0;0;0;0
2018-03-02;58;0;0;0;0;0;0;0;0
2018-03-01;55;4;0;0;0;0;0;0;0
2018-02-28;56;6;0;0;0;0;0;0;0
2018-02-27;62;4;0;0;1;0;0;0;0
2018-02-26;64;10;0;0;0;1;0;0;0
2018-02-25;75;10;1;0;0;0;0;0;0
2018-02-24;69;4;1;0;0;0;0;0;0
2018-02-23;48;4;0;0;1;0;0;0;0
2018-02-22;43;6;1;0;2;0;0;0;0
2018-02-21;40;3;0;0;0;0;0;0;0
2018-02-20;43;5;3;0;0;0;0;0;0
2018-02-19;59;2;0;0;0;1;0;0;0
2018-02-18;45;7;0;0;0;1;0;0;0
2018-02-17;57;4;2;0;0;1;0;0;0
2018-02-16;39;0;0;0;0;0;0;0;0
2018-02-15;57;2;1;0;0;0;0;0;0
2018-02-14;44;4;0;0;1;0;0;0;0
2018-02-13;29;4;0;0;0;0;0;0;0
2018-02-12;34;5;1;0;0;0;0;0;0
2018-02-11;58;4;2;0;0;0;0;0;0
2018-02-10;64;6;0;0;1;0;0;0;0
2018-02-09;45;6;0;0;0;0;0;0;0
2018-02-08;49;4;1;0;0;0;0;0;0
2018-02-07;60;1;1;0;0;0;0;0;0
2018-02-06;53;10;0;0;1;0;0;0;0
2018-02-05;55;6;1;0;1;0;0;0;0
2018-02-04;72;4;0;0;1;1;0;0;0
2018-02-03;66;3;0;0;1;0;0;1;0
2018-02-02;58;7;0;0;1;0;0;0;0
2018-02-01;58;6;0;0;0;0;0;0;0
2018-01-31;53;4;1;0;0;1;0;0;0
2018-01-30;60;1;0;0;0;0;0;0;0
2018-01-29;56;7;0;0;2;0;0;0;0
2018-01-28;94;7;0;0;0;1;0;0;0
2018-01-27;75;10;2;0;0;0;0;0;0
2018-01-26;65;4;1;0;1;0;0;0;0
2018-01-25;55;2;2;0;0;0;0;0;0
2018-01-24;47;4;1;0;0;1;0;0;0
2018-01-23;56;8;0;0;0;1;0;0;0
2018-01-22;40;5;0;0;0;0;0;0;0
2018-01-21;15;1;0;0;0;0;0;0;0
2018-01-20;63;3;0;0;0;1;0;0;0
2018-01-19;53;6;1;0;1;0;0;0;0
2018-01-18;48;3;0;0;1;0;0;0;0
2018-01-17;48;5;1;0;0;1;0;0;0
2018-01-16;49;3;0;0;1;0;0;0;0
2018-01-15;62;3;0;0;0;0;0;0;0
2018-01-14;56;7;0;0;1;1;0;0;0
2018-01-13;41;4;0;0;0;0;0;0;0
2018-01-12;36;4;1;0;0;0;0;0;0
2018-01-11;62;4;0;0;1;1;1;0;0
2018-01-10;58;8;0;0;0;0;0;0;0
2018-01-09;57;7;0;0;1;1;0;0;0
2018-01-08;71;6;1;0;0;0;0;0;0
2018-01-07;53;6;1;0;0;0;0;0;0
2018-01-06;50;4;2;0;0;0;0;0;0
2018-01-05;51;2;0;0;0;0;0;0;0
2018-01-04;53;5;1;0;1;0;0;0;0
2018-01-03;42;3;0;0;0;1;0;0;0
2018-01-02;46;4;0;0;0;0;0;0;0
2018-01-01;52;4;0;0;0;0;0;0;0
2017-12-31;24;7;0;0;0;0;0;0;0
2017-12-30;33;4;0;0;1;0;0;0;0
2017-12-29;34;4;0;0;1;0;0;0;0
2017-12-28;49;1;1;0;0;0;0;0;0
2017-12-27;33;1;0;0;0;0;0;0;0
2017-12-26;40;3;3;0;0;0;0;0;0
2017-12-25;46;2;0;0;1;0;0;0;0
2017-12-24;62;2;1;0;0;1;0;0;0
2017-12-23;35;2;2;0;1;0;0;0;0
2017-12-22;27;4;0;0;0;0;0;0;0
2017-12-21;20;5;0;0;0;0;0;0;0
2017-12-20;38;2;0;0;0;0;0;0;0
2017-12-19;38;5;2;0;0;0;0;0;0
2017-12-18;33;4;0;0;0;0;0;0;0
2017-12-17;55;6;1;0;0;1;0;0;0
2017-12-16;38;4;1;0;1;0;0;0;0
2017-12-15;37;3;1;0;0;0;0;0;0
2017-12-14;40;7;0;0;0;0;0;0;0
2017-12-13;34;7;1;0;0;0;0;0;0
2017-12-12;39;8;1;0;1;0;0;0;0
2017-12-11;48;4;3;0;0;0;0;0;0
2017-12-10;60;3;3;0;0;0;0;0;0
2017-12-09;35;5;1;0;1;0;0;0;0
2017-12-08;41;5;1;0;0;0;0;0;0
2017-12-07;54;2;0;0;1;0;0;0;0
2017-12-06;45;3;0;0;0;0;0;0;0
2017-12-05;54;9;0;0;0;1;0;0;0
2017-12-04;71;9;2;0;0;1;0;0;0
2017-12-03;84;1;2;0;1;1;0;0;0
2017-12-02;87;8;1;0;1;0;0;0;0
2017-12-01;113;7;1;0;0;0;0;0;0
2017-11-30;78;4;1;0;0;0;1;0;0
2017-11-29;35;4;1;0;0;0;0;0;0
2017-11-28;67;4;1;0;0;0;0;0;0
2017-11-27;35;9;1;0;0;1;0;0;0
2017-11-26;51;5;0;0;0;1;0;0;0
2017-11-25;42;6;0;0;0;0;0;0;0
2017-11-24;27;2;1;0;0;1;0;0;0
2017-11-23;37;2;2;0;3;0;0;0;0
2017-11-22;33;5;0;0;1;0;0;1;0
2017-11-21;29;5;3;0;2;0;0;0;0
2017-11-20;47;3;0;0;0;0;0;0;0
2017-11-19;44;7;0;0;0;1;0;0;0
2017-11-18;58;5;1;0;0;0;0;0;0
2017-11-17;47;3;1;0;0;0;0;0;0
2017-11-16;36;10;1;0;0;0;0;0;0
2017-11-15;52;7;2;0;0;0;0;0;0
2017-11-14;36;7;0;0;0;0;0;0;0
2017-11-13;42;3;1;0;0;0;0;0;0
2017-11-12;43;3;2;0;0;0;1;0;0
2017-11-11;36;4;4;0;0;0;1;0;0
2017-11-10;54;8;0;0;0;0;1;0;0
2017-11-09;35;4;2;0;1;0;0;0;0
2017-11-08;36;4;0;0;0;0;0;0;0
2017-11-07;31;4;1;0;1;0;1;0;0
2017-11-06;47;5;2;0;0;0;0;0;0
2017-11-05;37;6;2;0;0;0;0;0;0
2017-11-04;38;4;1;0;0;0;0;0;0
2017-11-03;34;2;2;0;1;0;0;0;0
2017-11-02;40;6;3;0;0;0;1;0;0
2017-11-01;22;8;1;0;0;0;0;0;0
2017-10-31;28;3;1;0;0;0;0;0;0
2017-10-30;36;7;1;0;1;0;0;0;0
2017-10-29;40;4;2;0;0;0;0;0;0
2017-10-28;29;4;1;0;0;0;0;0;0
2017-10-27;39;1;1;0;0;1;0;0;0
2017-10-26;36;6;1;0;0;1;0;0;0
2017-10-25;34;3;1;0;0;0;0;0;0
2017-10-24;25;1;0;0;0;0;0;0;0
2017-10-23;33;0;1;0;0;0;0;0;0
2017-10-22;31;5;1;0;0;0;0;0;0
2017-10-21;7;0;0;0;0;0;0;0;0
2017-10-20;23;2;2;0;0;0;0;0;0
2017-10-19;22;1;0;0;0;0;0;0;0
2017-10-18;21;4;1;0;0;0;0;0;0
2017-10-17;24;1;0;0;0;0;0;0;0
2017-10-16;36;3;0;0;0;0;0;0;0
2017-10-15;37;5;0;0;0;0;0;0;0
2017-10-14;35;2;2;0;0;0;0;0;0
2017-10-13;25;2;0;0;0;0;0;0;0
2017-10-12;27;2;0;0;0;0;0;0;0
2017-10-11;23;3;0;0;0;1;0;0;0
2017-10-10;18;1;0;0;0;0;0;0;0
2017-10-09;45;5;0;0;0;0;0;0;0
2017-10-08;36;2;0;0;1;0;0;0;0
2017-10-07;24;9;0;0;0;0;0;0;0
2017-10-06;25;2;0;0;0;0;0;0;0
2017-10-05;29;4;0;0;0;0;0;0;0
2017-10-04;21;1;0;0;0;0;0;0;0
2017-10-03;26;3;0;0;0;0;0;0;0
2017-10-02;27;5;0;0;0;1;0;0;0
2017-10-01;30;1;1;0;0;0;0;0;0
2017-09-30;25;9;0;0;1;0;0;0;0
2017-09-29;21;2;0;0;0;0;0;0;0
2017-09-28;23;3;0;0;0;0;1;0;0
2017-09-27;25;4;1;0;1;0;0;0;0
2017-09-26;25;1;2;3;0;0;0;0;0
2017-09-25;28;1;0;1;0;0;0;0;0
2017-09-24;43;4;0;1;2;0;0;0;0
2017-09-23;30;4;0;2;0;0;0;0;0
2017-09-22;28;5;1;0;0;0;0;0;0
2017-09-21;35;3;0;0;0;0;0;0;0
2017-09-20;43;2;0;1;0;0;0;0;0
2017-09-19;27;3;2;0;0;0;0;0;0
2017-09-18;17;2;0;0;1;0;0;0;0
2017-09-17;44;5;0;0;0;0;0;0;0
2017-09-16;21;1;0;0;0;0;0;0;0
2017-09-15;34;5;0;1;0;1;0;0;0
2017-09-14;30;3;0;0;1;0;0;0;0
2017-09-13;39;3;0;0;0;0;0;0;0
2017-09-12;48;1;1;0;1;1;0;0;0
2017-09-11;30;4;1;1;0;0;0;0;0
2017-09-10;29;2;0;0;1;0;0;0;0
2017-09-09;29;3;1;1;0;1;1;0;0
2017-09-08;29;6;1;1;1;0;0;0;0
2017-09-07;24;1;0;1;0;0;0;0;0
2017-09-06;37;2;0;1;0;0;0;0;0
2017-09-05;35;3;1;0;0;0;0;0;0
2017-09-04;28;1;0;0;0;0;0;0;0
2017-09-03;44;4;1;1;1;0;0;0;0
2017-09-02;29;1;0;0;0;0;0;0;0
2017-09-01;17;2;3;0;0;0;0;0;0
2017-08-31;23;0;1;2;0;0;0;0;0
2017-08-30;28;3;0;0;0;0;1;0;0
2017-08-29;15;2;1;0;1;0;0;0;0
2017-08-28;36;4;0;2;1;0;0;0;0
2017-08-27;33;2;1;0;0;0;0;0;0
2017-08-26;21;1;0;1;0;0;1;0;0
2017-08-25;27;3;2;0;0;1;0;0;0
2017-08-24;27;4;0;0;0;0;0;0;0
2017-08-23;36;8;1;0;0;0;0;0;0
2017-08-22;33;4;2;1;0;0;0;0;0
2017-08-21;26;4;1;1;0;0;0;0;0
2017-08-20;41;4;0;1;0;0;0;0;0
2017-08-19;28;2;0;1;0;0;0;0;0
2017-08-18;31;2;2;0;0;0;0;0;0
2017-08-17;26;3;0;0;1;0;0;0;0
2017-08-16;24;2;0;1;0;0;0;0;0
2017-08-15;32;5;0;1;0;0;0;0;0
2017-08-14;30;4;0;2;0;0;0;0;0
2017-08-13;29;5;0;0;0;0;0;0;0
2017-08-12;23;2;0;0;0;1;0;0;0
2017-08-11;32;2;0;1;0;0;0;0;0
2017-08-10;27;3;0;0;0;0;0;0;0
2017-08-09;22;0;0;0;0;0;0;0;0
2017-08-08;33;1;0;1;0;0;0;0;0
2017-08-07;30;6;0;1;1;0;0;0;0
2017-08-06;32;1;0;0;1;0;0;0;0
2017-08-05;24;4;1;0;0;0;0;0;0
2017-08-04;36;3;0;1;0;0;0;0;0
2017-08-03;34;4;1;1;0;0;0;0;0
2017-08-02;30;1;0;1;0;0;0;0;0
2017-08-01;34;2;1;0;0;1;0;0;0
2017-07-31;42;3;0;0;0;0;0;0;0
2017-07-30;36;5;1;0;0;0;0;0;0
2017-07-29;34;2;0;2;0;0;0;0;0
2017-07-28;24;4;2;0;0;0;1;0;0
2017-07-27;32;2;0;1;0;0;0;0;0
2017-07-26;39;4;0;1;0;0;0;0;0
2017-07-25;32;2;0;1;0;1;0;0;0
2017-07-24;38;1;0;1;1;0;0;0;0
2017-07-23;40;3;0;0;0;0;0;0;0
2017-07-22;21;3;1;0;0;0;0;0;0
2017-07-21;20;3;0;1;1;0;0;0;0
2017-07-20;23;0;0;1;0;0;0;0;0
2017-07-19;36;4;0;0;0;0;0;0;0
2017-07-18;31;2;0;2;0;0;0;0;0
2017-07-17;29;3;0;1;0;0;0;0;0
2017-07-16;37;1;1;2;0;0;0;0;0
2017-07-15;23;2;0;0;1;0;0;0;0
2017-07-14;31;1;1;0;0;0;0;0;0
2017-07-13;36;2;1;1;0;0;0;0;0
2017-07-12;38;1;0;0;0;0;0;0;0
2017-07-11;30;0;1;0;0;0;0;0;0
2017-07-10;29;4;0;0;0;0;0;0;0
2017-07-09;26;3;0;0;1;0;0;0;0
2017-07-08;22;1;1;1;0;0;0;0;0
2017-07-07;32;3;0;0;0;0;0;0;0
2017-07-06;36;2;1;1;0;0;0;1;0
2017-07-05;36;6;0;0;0;0;0;0;0
2017-07-04;37;2;3;2;0;0;0;0;0
2017-07-03;31;4;1;1;0;0;0;0;0
2017-07-02;36;4;0;2;0;1;0;0;0
2017-07-01;31;8;0;0;0;0;0;0;0
2017-06-30;33;4;1;0;1;0;0;0;0
2017-06-29;31;4;0;0;1;0;0;0;0
2017-06-28;30;6;0;0;0;0;0;0;0
2017-06-27;32;5;0;1;0;0;0;0;0
2017-06-26;32;1;2;2;2;0;1;0;0
2017-06-25;38;3;0;1;1;0;0;0;0
2017-06-24;20;4;0;2;0;0;0;0;0
2017-06-23;37;6;0;1;1;0;1;0;0
2017-06-22;30;4;1;1;0;0;0;0;0
2017-06-21;43;4;0;1;0;0;0;0;0
2017-06-20;31;3;0;0;0;0;0;0;0
2017-06-19;41;9;1;2;0;0;0;0;0
2017-06-18;36;1;0;4;2;0;0;0;0
2017-06-17;35;0;2;1;0;0;0;0;0
2017-06-16;32;7;0;1;1;0;0;0;0
2017-06-15;44;2;0;0;1;0;1;0;0
2017-06-14;46;0;0;3;0;0;0;0;0
2017-06-13;34;3;2;2;0;0;0;0;0
2017-06-12;36;4;1;0;0;0;0;0;0
2017-06-11;44;2;0;1;0;0;0;0;0
2017-06-10;38;6;2;0;0;0;0;0;0
2017-06-09;40;2;0;0;0;0;0;0;0
2017-06-08;39;7;0;1;0;0;0;0;0
2017-06-07;36;2;0;3;0;0;0;0;0
2017-06-06;39;2;0;2;0;1;0;0;0
2017-06-05;48;3;0;1;0;0;0;0;0
2017-06-04;57;3;0;3;2;0;0;0;0
2017-06-03;26;5;0;0;0;1;0;0;0
2017-06-02;30;2;1;3;1;0;0;0;0
2017-06-01;34;6;0;0;1;0;0;0;0
2017-05-31;39;9;2;0;1;0;0;0;0
2017-05-30;34;7;0;1;0;0;0;0;0
2017-05-29;29;3;0;0;1;0;0;0;0
2017-05-28;45;3;1;0;0;0;1;0;0
2017-05-27;30;4;0;0;0;0;0;0;0
2017-05-26;38;3;0;4;1;0;0;0;0
2017-05-25;52;5;2;0;0;1;0;0;0
2017-05-24;46;7;0;2;0;0;0;0;0
2017-05-23;37;9;2;2;1;0;0;0;0
2017-05-22;43;3;0;2;0;0;1;0;0
2017-05-21;38;11;0;2;1;1;0;0;0
2017-05-20;38;7;0;4;0;0;0;0;0
2017-05-19;39;5;2;1;1;0;0;0;0
2017-05-18;29;4;2;4;0;0;0;0;0
2017-05-17;29;17;0;1;0;0;0;0;0
2017-05-16;51;5;2;2;0;0;0;0;0
2017-05-15;39;11;1;0;0;0;0;0;0
2017-05-14;55;13;0;2;0;0;0;0;0
2017-05-13;64;10;1;1;0;0;0;0;0
2017-05-12;51;11;2;0;0;0;0;0;0
2017-05-11;46;6;1;3;0;0;0;0;0
2017-05-10;59;12;4;0;0;1;0;0;0
2017-05-09;55;14;2;0;0;0;1;0;0
2017-05-08;64;12;4;1;0;0;0;0;0
2017-05-07;47;9;2;0;0;0;0;0;0
2017-05-06;54;10;1;0;2;1;0;0;0
2017-05-05;47;11;2;1;1;0;0;0;0
2017-05-04;47;14;2;1;0;0;0;0;0
2017-05-03;52;12;0;0;0;0;0;0;0
2017-05-02;50;9;1;0;0;0;1;0;0
2017-05-01;58;15;2;1;0;0;0;0;0
2017-04-30;52;11;2;1;0;0;0;0;0
2017-04-29;38;12;2;0;1;0;0;0;0
2017-04-28;55;13;1;1;0;1;0;0;0
2017-04-27;57;12;2;3;0;1;1;0;0
2017-04-26;41;14;1;1;0;0;0;0;0
2017-04-25;61;14;0;1;1;0;0;0;0
2017-04-24;92;19;5;2;0;0;0;0;0
2017-04-23;83;30;2;3;1;0;0;0;0
2017-04-22;68;13;3;0;0;0;0;0;0
2017-04-21;71;23;2;1;0;0;0;0;0
2017-04-20;77;16;5;1;1;0;0;0;0
2017-04-19;68;20;4;2;1;0;0;0;0
2017-04-18;88;15;5;2;0;0;0;0;0
2017-04-17;90;22;6;4;0;0;1;0;0
2017-04-16;74;11;5;1;0;1;0;0;0
2017-04-15;55;13;4;0;0;0;0;0;0
2017-04-14;55;10;3;1;0;0;0;0;0
2017-04-13;49;12;1;2;0;0;0;0;0
2017-04-12;60;22;2;1;0;0;0;0;0
2017-04-11;57;13;1;0;1;0;0;0;0
2017-04-10;71;13;2;0;1;0;0;0;0
2017-04-09;82;29;2;2;0;0;0;0;0
2017-04-08;74;20;1;2;0;0;0;0;0
2017-04-07;88;16;4;2;0;1;0;0;0
2017-04-06;68;11;1;0;0;0;0;0;0
2017-04-05;65;7;4;1;0;0;0;0;0
2017-04-04;56;17;3;1;0;0;0;0;0
2017-04-03;53;13;2;2;0;0;1;0;0
2017-04-02;87;17;2;0;0;0;0;0;0
2017-04-01;52;16;1;1;0;0;0;0;0
2017-03-31;55;16;2;1;1;0;0;0;0
2017-03-30;56;9;1;2;1;0;0;0;0
2017-03-29;48;9;4;1;0;0;0;0;0
2017-03-28;81;17;2;1;0;0;1;0;0
2017-03-27;70;14;0;0;0;0;0;0;0
2017-03-26;102;16;3;1;2;0;0;0;0
2017-03-25;64;10;2;0;0;0;0;0;0
2017-03-24;57;10;0;2;0;0;0;0;0
2017-03-23;51;17;1;1;1;0;0;0;0
2017-03-22;57;12;2;1;0;0;0;0;0
2017-03-21;72;16;1;4;1;1;0;0;0
2017-03-20;66;16;3;1;0;0;0;0;0
2017-03-19;116;17;2;2;0;0;0;0;0
2017-03-18;73;12;1;1;1;1;0;0;0
2017-03-17;82;22;2;2;1;0;0;0;0
2017-03-16;60;7;4;1;0;0;0;0;0
2017-03-15;62;16;8;1;2;0;0;0;0
2017-03-14;82;16;2;0;0;0;0;0;0
2017-03-13;94;17;3;0;0;1;1;0;0
2017-03-12;111;12;4;0;1;0;0;0;0
2017-03-11;115;18;1;0;1;1;0;0;0
2017-03-10;63;14;2;0;0;0;0;0;0
2017-03-09;72;17;5;2;0;0;0;0;0
2017-03-08;104;16;2;1;0;0;0;0;0
2017-03-07;82;20;4;3;0;0;0;0;0
2017-03-06;91;17;2;3;0;0;1;0;0
2017-03-05;153;32;6;2;1;0;0;0;0
2017-03-04;116;28;2;3;1;0;1;0;0
2017-03-03;115;15;3;0;2;1;1;0;0
2017-03-02;169;37;7;3;0;0;0;0;0
2017-03-01;197;29;7;1;1;0;0;0;0
2017-02-28;91;29;2;5;0;0;0;0;0
2017-02-27;105;23;8;1;0;0;0;0;0
2017-02-26;142;32;7;2;1;0;0;0;0
2017-02-25;115;34;4;8;0;0;0;0;0
2017-02-24;102;32;6;5;1;0;0;0;0
2017-02-23;104;36;4;2;0;0;0;0;0
2017-02-22;103;26;1;2;1;0;1;0;1
2017-02-21;97;27;1;1;0;0;0;0;0
2017-02-20;97;25;4;1;1;0;0;0;0
2017-02-19;139;29;7;4;2;0;1;0;0
2017-02-18;116;30;7;2;1;0;0;0;0
2017-02-17;92;24;2;2;0;0;0;0;0
2017-02-16;92;22;4;2;1;0;0;0;0
2017-02-15;93;28;2;2;0;0;0;0;0
2017-02-14;70;9;4;2;0;0;0;0;0
2017-02-13;101;27;1;0;0;0;0;0;0
2017-02-12;126;22;8;3;0;0;0;0;0
2017-02-11;83;29;5;2;0;1;0;0;0
2017-02-10;93;23;3;4;0;0;0;0;0
2017-02-09;97;30;2;1;0;0;1;0;0
2017-02-08;22;3;0;1;0;0;0;0;0
