﻿Дата;Google;Yandex;Rambler;Mail.ru;Nigma;Ukr.net;Bing.com;Meta.ua;ICQ.com;Conduit;Yahoo!;Google-Img;QIP.ru;GoGo.ru;MSN;Live.com;Bigmir.net;Webalta;Yandex-Img
2013-10-10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
