﻿Дата;Google;Yandex;Google-Img;Ukr.net;Mail.ru;Bing.com;Yahoo!;QIP.ru;Rambler
2016-06-30;22;2;0;0;1;0;0;0;0
2016-06-29;125;3;1;0;0;0;0;0;0
2016-06-28;105;3;0;0;0;0;0;0;0
2016-06-27;90;1;4;0;0;0;0;0;0
2016-06-26;71;5;1;0;0;0;0;0;0
2016-06-25;81;2;3;0;0;0;0;0;0
2016-06-24;92;3;1;1;0;0;0;0;0
2016-06-23;102;5;0;1;0;0;0;0;0
2016-06-22;124;2;0;0;1;0;0;0;0
2016-06-21;113;2;3;3;0;0;0;0;0
2016-06-20;125;4;1;0;0;0;0;0;0
2016-06-19;90;4;2;0;0;0;0;0;0
2016-06-18;82;4;1;0;0;0;0;0;0
2016-06-17;99;3;3;0;0;0;0;0;0
2016-06-16;133;5;3;1;0;0;0;0;0
2016-06-15;132;3;2;3;0;0;0;0;0
2016-06-14;143;6;1;1;0;0;0;0;0
2016-06-13;142;5;3;1;0;0;0;0;0
2016-06-12;126;3;2;0;0;0;1;0;0
2016-06-11;109;6;0;0;0;0;0;0;0
2016-06-10;126;7;2;1;0;0;0;0;0
2016-06-09;113;4;2;1;0;0;0;0;0
2016-06-08;125;3;1;0;1;0;0;0;0
2016-06-07;131;4;3;0;0;0;0;0;0
2016-06-06;149;2;1;2;0;0;0;0;0
2016-06-05;94;2;1;1;0;0;0;0;0
2016-06-04;79;2;0;1;0;0;0;0;0
2016-06-03;117;0;2;3;1;0;0;0;0
2016-06-02;95;4;4;2;0;1;0;0;0
2016-06-01;117;4;2;0;1;0;0;0;0
2016-05-31;129;4;1;0;0;0;0;0;0
2016-05-30;123;2;3;0;1;0;0;0;0
2016-05-29;101;1;2;1;0;0;1;0;0
2016-05-28;85;1;0;0;1;0;0;0;0
2016-05-27;107;1;3;0;0;1;0;0;0
2016-05-26;131;1;2;3;2;0;0;0;0
2016-05-25;138;1;3;1;1;0;0;0;0
2016-05-24;97;1;4;1;0;0;0;0;0
2016-05-23;142;2;0;2;0;0;0;0;0
2016-05-22;98;1;0;0;0;0;0;0;0
2016-05-21;91;1;2;0;0;0;0;0;0
2016-05-20;130;1;0;0;0;0;0;0;0
2016-05-19;163;2;1;2;0;0;0;0;0
2016-05-18;162;2;4;1;0;0;0;0;0
2016-05-17;171;3;5;0;1;0;0;0;0
2016-05-16;135;1;5;1;1;0;0;0;0
2016-05-15;142;1;1;1;1;0;0;0;0
2016-05-14;138;0;3;0;1;0;0;0;0
2016-05-13;148;0;1;2;0;0;0;0;0
2016-05-12;164;1;1;1;0;0;0;0;0
2016-05-11;125;0;2;2;0;0;0;0;0
2016-05-10;137;2;4;1;0;0;0;0;0
2016-05-09;105;3;2;1;0;0;0;0;0
2016-05-08;122;0;1;1;0;0;0;0;0
2016-05-07;112;1;3;0;0;0;0;0;0
2016-05-06;127;1;0;1;0;0;0;0;0
2016-05-05;128;0;5;1;1;0;0;0;0
2016-05-04;128;1;1;1;1;0;0;0;0
2016-05-03;104;1;5;0;0;0;0;0;0
2016-05-02;87;1;2;0;2;0;0;0;0
2016-05-01;53;1;4;0;0;0;0;0;0
2016-04-30;66;0;2;0;0;0;0;0;0
2016-04-29;98;0;2;0;1;0;0;0;0
2016-04-28;93;1;1;0;0;0;0;0;0
2016-04-27;115;2;2;0;0;0;0;0;0
2016-04-26;157;1;2;0;0;0;0;0;0
2016-04-25;131;0;3;0;0;0;0;0;0
2016-04-24;128;0;4;0;1;0;0;0;0
2016-04-23;91;0;3;0;0;0;0;0;0
2016-04-22;133;1;1;0;0;0;0;0;0
2016-04-21;137;0;2;0;2;0;0;0;0
2016-04-20;155;1;3;1;1;0;0;0;0
2016-04-19;139;1;1;0;0;0;0;0;0
2016-04-18;113;0;6;0;0;0;0;0;0
2016-04-17;118;1;3;0;0;0;0;0;0
2016-04-16;110;0;1;0;0;0;0;0;0
2016-04-15;118;0;3;0;2;0;0;0;0
2016-04-14;133;0;2;0;1;0;0;0;0
2016-04-13;140;1;4;0;0;0;0;0;0
2016-04-12;123;1;1;0;1;0;0;0;0
2016-04-11;119;0;3;1;0;0;0;0;0
2016-04-10;109;0;1;0;0;0;0;0;0
2016-04-09;91;0;1;1;0;0;0;0;0
2016-04-08;100;1;3;0;1;0;0;0;0
2016-04-07;143;0;4;0;0;0;0;0;0
2016-04-06;111;1;1;1;0;0;0;0;0
2016-04-05;124;0;2;0;0;0;0;0;0
2016-04-04;139;1;2;1;0;0;0;0;0
2016-04-03;149;2;1;0;0;0;0;0;0
2016-04-02;114;1;3;0;0;0;0;0;0
2016-04-01;103;1;1;0;0;0;0;0;0
2016-03-31;134;1;1;0;0;0;0;0;0
2016-03-30;128;2;0;0;0;0;0;0;0
2016-03-29;151;3;2;0;0;0;0;0;0
2016-03-28;154;3;4;0;0;1;0;0;0
2016-03-27;131;2;3;0;0;0;0;0;0
2016-03-26;162;1;1;0;1;0;0;0;0
