﻿Дата;Mail.ru;Ukr.net;Yandex;I.ua;Rambler;Google;Yahoo!;Online.ua;Pochta.ru
2018-06-10;0;0;1;0;0;0;0;0;0
2018-03-30;0;0;1;0;0;0;0;0;0
2018-02-27;0;0;1;0;0;0;0;0;0
2017-12-12;0;0;1;0;0;0;0;0;0
2017-11-27;0;0;1;0;0;0;0;0;0
2017-10-27;0;0;1;0;0;0;0;0;0
2017-08-28;0;0;1;0;0;0;0;0;0
2017-07-27;0;0;1;0;0;0;0;0;0
2013-11-04;0;1;0;0;0;0;0;0;0
2013-08-29;0;1;0;0;0;0;0;0;0
2013-08-27;0;1;0;0;0;0;0;0;0
2013-07-16;0;1;0;0;0;0;0;0;0
2013-07-15;0;1;0;0;0;0;0;0;0
2013-06-21;0;1;0;0;0;0;0;0;0
2013-06-18;0;1;0;0;0;0;0;0;0
2013-06-17;0;1;0;0;0;0;0;0;0
2013-06-12;0;1;0;0;0;0;0;0;0
2013-05-31;0;1;0;0;0;0;0;0;0
2013-05-29;0;1;0;0;0;0;0;0;0
2013-05-27;0;1;0;0;0;0;0;0;0
2013-05-25;0;1;0;0;0;0;0;0;0
2013-05-19;0;0;0;1;0;0;0;0;0
2013-05-17;0;1;0;0;0;0;0;0;0
2013-05-14;0;1;0;0;0;0;0;0;0
2013-05-12;0;1;0;0;0;0;0;0;0
2013-05-08;0;1;0;0;0;0;0;0;0
2013-04-23;0;1;0;0;0;0;0;0;0
2013-04-05;0;1;0;0;0;0;0;0;0
2013-03-30;0;1;0;0;0;0;0;0;0
2013-03-20;0;0;0;0;2;0;0;0;0
2013-03-19;0;1;0;0;0;0;0;0;0
2013-03-16;0;0;0;0;1;0;0;0;0
2013-03-11;0;0;0;0;1;0;0;0;0
2013-03-07;0;1;0;0;0;0;0;0;0
2013-03-06;0;1;0;0;0;0;0;0;0
2013-03-05;0;1;0;0;0;0;0;0;0
2013-03-02;0;0;0;0;1;0;0;0;0
2013-02-28;0;1;0;0;0;0;0;0;0
2013-02-26;0;0;0;0;1;0;0;0;0
2013-02-24;0;0;1;0;0;0;0;0;0
2013-02-21;0;1;0;0;0;0;0;0;0
2013-02-13;0;0;1;0;0;0;0;0;0
2013-02-10;0;1;0;0;0;0;0;0;0
2013-02-07;0;0;0;0;1;0;0;0;0
2013-02-03;0;1;0;0;0;0;0;0;0
2013-01-18;0;0;0;0;1;0;0;0;0
2013-01-13;0;1;0;0;0;0;0;0;0
2013-01-10;0;1;0;0;0;0;0;0;0
2013-01-03;0;0;1;0;0;0;0;0;0
2012-12-25;0;1;0;0;0;0;0;0;0
2012-12-24;0;1;0;0;0;0;0;0;0
2012-12-22;0;1;0;0;0;0;0;0;0
2012-12-18;0;0;0;0;1;0;0;0;0
2012-12-15;0;0;0;0;0;0;1;0;0
2012-12-13;0;1;0;0;0;0;0;0;0
2012-12-12;0;1;0;0;0;0;0;0;0
2012-12-11;0;0;0;0;1;0;0;0;0
2012-12-07;0;0;0;0;1;0;0;0;0
2012-12-06;0;0;1;0;0;0;0;0;0
2012-11-28;0;0;1;0;0;0;0;0;0
2012-11-24;0;1;1;0;0;0;0;0;0
2012-11-22;0;1;0;0;0;0;0;0;0
2012-11-17;0;0;1;0;0;0;0;0;0
2012-11-06;0;0;0;0;1;0;0;0;0
2012-11-04;0;1;0;0;0;0;0;0;0
2012-10-28;0;0;0;0;1;0;0;0;0
2012-10-26;0;2;1;0;0;0;0;0;0
2012-10-15;0;0;1;0;0;0;0;0;0
2012-10-10;0;1;0;0;0;0;0;0;0
2012-10-08;0;0;0;0;1;0;0;0;0
2012-10-03;0;0;1;0;0;0;0;0;0
2012-10-02;0;1;0;0;0;0;0;0;0
2012-10-01;0;1;1;0;0;0;0;0;0
2012-09-27;0;0;1;0;0;0;0;0;0
2012-09-26;0;0;1;0;0;0;0;0;0
2012-09-25;0;0;1;0;0;0;0;0;0
2012-09-24;0;0;1;0;0;0;0;0;0
2012-09-17;0;1;0;0;0;0;0;0;0
2012-09-13;0;0;0;0;1;0;0;0;0
2012-09-11;0;0;1;0;1;0;0;0;0
2012-09-10;0;1;0;0;0;0;0;0;0
2012-09-09;0;1;0;0;0;0;0;0;0
2012-09-06;0;0;0;0;1;0;0;0;0
2012-09-05;0;1;0;0;0;0;0;0;0
2012-08-28;0;1;0;0;0;0;0;0;0
2012-08-20;0;0;2;0;0;0;0;0;0
2012-08-17;0;1;0;0;0;0;0;0;0
2012-08-16;0;0;3;0;0;0;0;0;0
2012-08-15;0;0;1;0;0;0;0;0;0
2012-08-14;0;0;0;0;1;0;0;0;0
2012-08-11;0;0;1;0;0;0;0;0;0
2012-08-10;0;2;0;0;0;0;0;0;0
2012-08-09;0;1;0;0;0;0;0;0;0
2012-08-08;0;0;1;0;1;0;0;0;0
2012-08-03;0;1;0;0;0;0;0;0;0
2012-08-02;0;0;0;0;0;1;0;0;0
2012-08-01;0;0;1;0;0;0;0;0;0
2012-07-16;0;2;0;0;0;0;0;0;0
2012-07-12;0;1;0;0;0;0;0;0;0
2012-07-11;0;1;0;0;0;0;0;0;0
2012-07-05;0;0;0;0;1;0;0;0;0
2012-06-30;0;1;0;0;0;0;0;0;0
2012-06-29;0;0;1;0;0;0;0;0;0
2012-06-28;0;1;0;0;0;0;0;0;0
2012-06-20;0;1;0;0;0;0;0;0;0
2012-06-15;0;0;0;0;1;0;0;0;0
2012-06-13;0;2;0;0;0;0;0;0;0
2012-06-08;0;0;0;0;1;0;0;0;0
2012-06-07;0;1;0;0;0;0;0;0;0
