﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Nigma;Yahoo!;Google-Img;Webalta;QIP.ru
2017-06-09;602;101;2;0;0;1;1;0;0;0
2017-06-08;2479;484;9;13;0;2;0;0;0;0
2017-06-07;2454;428;19;16;0;1;2;0;0;0
2017-06-06;2669;479;14;27;4;0;3;0;0;0
2017-06-05;2981;585;20;24;1;3;5;0;0;0
2017-06-04;3426;618;26;17;2;3;4;0;1;0
2017-06-03;2892;534;22;18;3;1;1;0;0;0
2017-06-02;2596;498;25;23;4;3;2;0;0;0
2017-06-01;2607;459;21;20;1;4;1;0;0;0
2017-05-31;2445;445;22;14;3;4;1;0;0;0
2017-05-30;2140;456;21;14;1;0;1;0;0;0
2017-05-29;2390;446;29;11;2;2;1;0;0;0
2017-05-28;2770;600;26;18;0;1;1;0;0;0
2017-05-27;2362;494;23;14;1;0;0;0;0;0
2017-05-26;2107;465;19;14;2;0;0;0;0;0
2017-05-25;2289;434;23;13;1;1;3;0;0;0
2017-05-24;2303;419;13;12;1;1;1;0;0;0
2017-05-23;2501;382;9;21;1;0;1;0;0;0
2017-05-22;2828;425;16;17;2;5;3;0;0;0
2017-05-21;4360;511;23;16;1;2;0;0;0;0
2017-05-20;2686;414;19;14;5;1;1;0;0;0
2017-05-19;2774;411;15;14;3;3;2;0;0;0
2017-05-18;2386;360;11;14;1;2;2;0;0;0
2017-05-17;2492;332;10;11;0;1;2;0;0;0
2017-05-16;2498;320;13;13;1;4;1;0;0;0
2017-05-15;2663;379;10;16;3;0;4;0;0;0
2017-05-14;3244;518;20;16;3;2;5;0;0;1
2017-05-13;3090;437;12;14;2;1;3;0;0;0
2017-05-12;3086;409;14;17;0;2;0;0;0;0
2017-05-11;2895;421;23;10;3;3;0;0;0;0
2017-05-10;2989;469;16;17;0;4;0;0;0;0
2017-05-09;3525;521;27;12;1;2;0;0;0;0
2017-05-08;3284;504;27;11;1;2;1;0;0;0
2017-05-07;3278;515;37;14;3;2;0;0;0;0
2017-05-06;2771;422;25;12;0;1;1;0;0;0
2017-05-05;2516;372;17;10;3;2;1;0;0;0
2017-05-04;2447;414;17;13;0;1;0;0;0;0
2017-05-03;2533;402;24;10;5;0;1;0;0;0
2017-05-02;2295;408;18;10;2;1;2;0;2;0
2017-05-01;2411;457;22;12;5;2;1;0;0;0
2017-04-30;2605;491;26;10;0;2;1;0;0;0
2017-04-29;2050;437;16;13;2;1;1;0;0;0
2017-04-28;1861;426;15;8;1;0;4;0;0;0
2017-04-27;1873;412;18;8;1;0;0;0;0;0
2017-04-26;1887;406;17;8;3;0;1;0;0;0
2017-04-25;2223;378;17;9;1;0;0;0;0;0
2017-04-24;2218;373;21;14;0;2;0;0;0;0
2017-04-23;2647;408;36;11;0;1;0;0;0;0
2017-04-22;2305;392;23;7;1;0;1;0;0;0
2017-04-21;2342;329;22;11;2;1;0;0;0;0
2017-04-20;2424;345;26;6;1;2;1;0;0;0
2017-04-19;2400;381;28;10;0;1;0;0;0;0
2017-04-18;2432;375;17;5;2;2;1;0;0;0
2017-04-17;2824;446;11;6;2;2;1;0;0;0
2017-04-16;2499;372;27;6;1;2;0;0;0;0
2017-04-15;2078;283;21;11;0;0;1;0;0;0
2017-04-14;2066;294;15;6;5;0;3;0;0;0
2017-04-13;1578;265;9;6;2;0;0;0;0;0
2017-04-12;1574;243;13;8;1;0;1;0;0;0
2017-04-11;1853;272;11;4;1;2;1;0;0;0
2017-04-10;2185;264;14;10;2;1;0;0;0;0
2017-04-09;2980;370;20;10;0;0;1;0;0;0
2017-04-08;2384;356;24;14;2;0;2;0;0;0
2017-04-07;2546;324;25;16;2;2;0;0;0;0
2017-04-06;2136;293;13;12;1;1;2;0;0;0
2017-04-05;2167;287;16;5;0;0;2;0;0;0
2017-04-04;2189;292;13;9;0;3;0;0;0;0
2017-04-03;2301;283;28;8;0;1;0;0;0;0
2017-04-02;2721;406;47;13;1;3;0;0;0;0
2017-04-01;2648;356;44;12;0;1;0;0;0;0
2017-03-31;2421;268;37;7;1;1;1;0;0;1
2017-03-30;2225;326;52;10;1;1;0;0;0;0
2017-03-29;2154;293;41;9;1;0;0;0;0;0
2017-03-28;2329;304;32;11;0;3;0;0;0;0
2017-03-27;2484;263;46;12;0;0;0;0;0;0
2017-03-26;2747;335;53;9;0;1;0;0;0;0
2017-03-25;2501;307;47;11;1;0;1;0;0;0
2017-03-24;2178;248;34;11;0;3;0;0;0;0
2017-03-23;1903;219;42;8;1;1;1;0;0;0
2017-03-22;1889;226;45;15;0;2;0;0;0;0
2017-03-21;2028;254;53;7;1;1;0;0;0;0
2017-03-20;2079;214;43;12;0;1;1;0;0;0
2017-03-19;2351;340;50;9;3;0;0;0;0;0
2017-03-18;1945;285;60;11;0;1;0;0;0;0
2017-03-17;1841;240;44;3;0;0;0;0;0;0
2017-03-16;1687;202;54;11;0;1;0;0;0;0
2017-03-15;1501;225;39;10;0;2;0;0;0;0
2017-03-14;1480;240;34;9;0;2;0;0;0;0
2017-03-13;1303;227;40;3;1;0;0;0;0;0
2017-03-12;1565;265;48;8;2;2;1;0;0;0
2017-03-11;1466;206;58;11;1;1;0;0;0;0
2017-03-10;1295;234;69;3;2;2;0;0;0;0
2017-03-09;1376;243;45;6;0;0;0;0;0;0
2017-03-08;1566;201;52;9;1;2;1;0;0;0
