﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Google-Img;Bing.com;Yahoo!;Nigma
2017-10-28;0;2;0;0;0;0;0;0;0
2017-08-15;6;0;0;0;0;0;0;0;0
2017-08-14;2;1;0;0;0;0;0;0;0
2017-08-13;6;0;0;0;0;0;0;0;0
2017-08-12;1;1;0;1;0;0;0;0;0
2017-08-11;6;1;0;0;0;0;0;0;0
2017-08-10;3;0;0;1;0;0;0;0;0
2017-08-09;2;1;0;0;0;0;0;0;0
2017-08-08;9;3;0;1;0;0;0;0;0
2017-08-07;4;0;0;0;0;0;0;0;0
2017-08-06;1;0;0;0;0;0;0;0;0
2017-08-05;5;0;0;0;0;0;0;0;0
2017-08-04;3;0;0;0;0;0;0;0;0
2017-08-03;4;7;0;0;0;0;0;0;0
2017-08-02;0;0;1;0;0;0;0;0;0
2017-08-01;3;2;0;0;0;0;0;0;0
2017-07-31;4;2;0;0;0;0;0;0;0
2017-07-30;4;9;0;0;0;0;0;0;0
2017-07-29;1;2;0;0;0;0;0;0;0
2017-07-28;7;0;0;0;0;0;0;0;0
2017-07-27;11;1;0;0;0;0;0;0;0
2017-07-26;8;0;0;0;0;0;0;0;0
2017-07-25;13;3;0;0;0;0;0;0;0
2017-07-24;11;4;0;0;0;0;0;0;0
2017-07-23;1;2;0;0;0;0;0;0;0
2017-07-22;3;1;0;0;0;0;0;0;0
2017-07-21;10;3;0;0;0;0;0;0;0
2017-07-20;14;1;0;0;0;0;0;0;0
2017-07-19;8;3;0;1;0;0;0;0;0
2017-07-18;10;1;0;0;0;0;0;0;0
2017-07-17;7;4;0;0;0;0;0;0;0
2017-07-16;7;1;0;0;0;0;0;0;0
2017-07-15;1;3;0;0;0;0;0;0;0
2017-07-14;6;0;1;0;0;0;0;0;0
2017-07-13;5;1;0;0;0;0;0;0;0
2017-07-12;7;1;0;0;0;0;0;0;0
2017-07-11;8;4;0;0;0;0;0;0;0
2017-07-10;2;2;0;0;0;0;0;0;0
2017-07-09;4;3;0;0;0;0;0;0;0
2017-07-08;2;3;0;0;0;0;0;0;0
2017-07-07;6;3;0;0;0;0;0;0;0
2017-07-06;2;1;0;0;0;0;0;0;0
2017-07-05;4;6;0;0;0;0;0;0;0
2017-07-04;6;6;0;0;0;0;0;0;0
2017-07-03;3;11;0;0;0;0;0;0;0
2017-07-02;7;8;0;0;0;0;0;0;0
2017-07-01;1;6;0;0;0;0;0;0;0
2017-06-30;1;6;0;0;0;0;0;0;0
2017-06-29;3;7;0;0;0;0;0;0;0
2017-06-28;5;6;1;0;0;0;0;0;0
2017-06-27;3;2;0;0;0;0;0;0;0
2017-06-26;2;0;1;0;0;0;0;0;0
2017-06-25;3;0;0;0;0;0;0;0;0
2017-06-24;0;1;1;0;0;0;0;0;0
2017-06-23;4;1;0;1;0;0;0;0;0
2017-06-22;3;5;1;0;0;0;0;0;0
2017-06-21;7;4;0;0;0;0;0;0;0
2017-06-20;7;1;0;0;0;0;0;0;0
2017-06-19;4;0;0;0;0;0;0;0;0
2017-06-18;3;1;0;0;0;0;0;0;0
2017-06-17;2;0;0;0;0;0;0;0;0
2017-06-16;3;1;0;0;0;0;0;0;0
2017-06-15;2;3;0;0;0;0;0;0;0
2017-06-14;12;1;0;0;0;0;0;0;0
2017-06-13;9;0;0;0;0;0;0;0;0
2017-06-12;13;0;0;0;0;0;0;0;1
2017-06-11;5;0;0;0;0;0;0;0;0
2017-06-10;2;2;0;0;0;0;0;0;0
2017-06-09;10;3;0;0;0;0;0;0;0
2017-06-08;10;0;0;0;0;0;0;0;0
2017-06-07;14;1;0;0;0;0;0;0;0
2017-06-06;5;1;0;0;0;0;0;0;0
2017-06-05;9;1;0;0;0;0;0;0;0
2017-06-04;3;4;0;0;0;0;0;0;0
2017-06-03;1;3;0;0;0;0;0;0;0
2017-06-02;11;7;0;0;0;0;0;0;0
2017-06-01;9;4;0;0;0;0;0;0;0
2017-05-31;3;5;0;0;0;0;0;0;0
2017-05-30;19;4;0;0;0;0;0;0;0
2017-05-29;11;11;0;0;0;0;0;0;0
2017-05-28;6;5;0;0;0;0;0;0;0
2017-05-27;2;1;0;0;0;0;0;0;0
2017-05-26;7;1;0;0;0;0;0;0;0
2017-05-25;5;2;0;1;0;0;0;0;0
2017-05-24;1;2;0;0;0;0;0;0;0
2017-05-23;5;2;0;0;0;0;0;0;0
2017-05-22;5;7;0;0;0;0;0;0;0
2017-05-21;1;5;0;0;0;0;0;0;0
2017-05-20;3;1;0;0;0;0;0;0;0
2017-05-19;9;1;0;1;0;0;0;0;0
2017-05-18;15;6;0;0;0;0;0;0;0
2017-05-17;11;1;0;0;0;0;0;0;0
2017-05-16;7;3;0;0;0;0;0;0;0
2017-05-15;4;5;0;0;0;0;0;0;0
2017-05-14;4;5;0;0;0;0;0;0;0
2017-05-13;5;1;0;0;0;0;0;0;0
2017-05-12;11;2;0;0;0;0;0;0;0
2017-05-11;13;2;0;0;0;0;0;0;0
2017-05-10;9;1;0;0;0;0;0;0;0
2017-05-09;4;1;1;0;0;0;0;0;0
2017-05-08;6;0;0;0;0;0;0;0;0
2017-05-07;3;2;0;0;0;0;0;0;0
2017-05-06;0;3;1;0;0;0;0;0;0
2017-05-04;3;0;0;0;0;0;0;0;0
2017-05-03;3;1;0;0;0;0;0;0;0
2017-05-02;4;7;0;0;0;0;0;0;0
2017-05-01;3;10;0;0;0;0;0;0;0
2017-04-30;1;3;0;0;0;0;0;0;0
2017-04-29;0;6;0;0;0;0;0;0;0
