﻿Дата;Yandex;Mail.ru;Google
2017-07-07;1;0;0
2017-05-26;2;0;0
2017-04-22;1;0;0
2017-04-09;1;0;0
2017-04-08;1;0;0
2017-04-01;1;0;0
2017-03-06;0;0;1
2016-11-08;0;0;1
2016-10-27;1;0;0
2016-10-09;0;0;1
2016-09-17;0;1;0
2016-09-15;0;1;0
2016-09-12;0;1;0
2016-09-09;0;2;0
2016-09-07;0;1;0
2016-09-04;0;1;0
2016-08-07;1;0;0
2016-05-24;0;0;1
2016-04-25;1;0;0
2016-04-10;0;1;0
2016-03-24;0;1;0
2016-03-23;0;0;1
2016-01-28;1;0;0
2016-01-18;1;0;0
2016-01-11;1;0;0
2015-12-15;1;0;0
2015-12-14;1;0;0
2015-12-12;1;0;0
2015-11-15;1;0;0
2015-10-28;1;0;0
2015-08-04;0;0;1
2015-07-31;0;0;1
