﻿Дата;Mail.ru;Rambler;Ukr.net;Yandex;I.ua;Google;Yahoo!
2013-08-03;0;0;1;0;0;0;0
2013-06-12;0;0;1;0;0;0;0
2013-05-31;0;0;1;0;0;0;0
2013-04-15;0;0;1;0;0;0;0
2013-01-21;0;0;1;0;0;0;0
2013-01-11;0;1;0;0;0;0;0
2013-01-09;0;1;0;0;0;0;0
2013-01-03;0;0;0;1;0;0;0
2012-12-22;0;1;0;0;0;0;0
2012-12-19;0;0;0;1;0;0;0
2012-12-07;0;0;1;0;0;0;0
2012-12-04;0;1;0;0;0;0;0
2012-12-03;0;0;1;0;0;0;0
2012-11-29;0;1;0;0;0;0;0
2012-11-26;0;0;1;0;0;0;0
2012-11-23;0;1;0;0;0;0;0
2012-11-20;0;1;0;0;0;0;0
2012-11-06;0;0;0;1;0;0;0
2012-11-01;0;1;0;0;0;0;0
2012-10-30;0;0;1;0;0;0;0
2012-10-21;0;1;0;0;0;0;0
2012-10-15;0;1;0;0;0;0;0
2012-10-12;0;0;2;0;0;0;0
2012-10-10;0;0;1;0;0;0;0
2012-10-08;0;0;2;0;0;0;0
2012-10-05;0;0;1;0;0;0;0
2012-10-02;0;0;0;1;0;0;0
2012-10-01;0;0;0;1;0;0;0
2012-09-27;0;0;1;0;0;0;0
2012-09-25;0;0;1;0;0;0;0
2012-09-24;0;0;2;0;0;0;0
2012-09-23;0;1;2;0;0;0;0
2012-09-22;0;1;3;0;0;0;0
2012-09-21;0;1;2;0;0;1;0
2012-09-20;0;0;1;1;0;0;0
2012-09-19;0;1;0;0;0;0;0
2012-09-17;0;0;0;1;0;0;0
2012-09-12;0;0;2;0;0;0;0
2012-09-10;0;3;0;3;0;1;0
2012-08-29;0;0;1;0;0;0;0
2012-08-16;0;1;0;0;0;0;0
2012-08-15;0;2;0;0;0;0;0
2012-07-28;0;0;1;0;0;0;0
2012-07-25;0;0;1;0;0;0;0
2012-07-19;0;1;0;0;0;0;0
2012-07-18;0;1;0;0;0;0;0
2012-07-09;0;0;1;0;0;0;0
2012-07-05;0;1;0;0;0;0;0
2012-07-02;0;1;0;0;0;0;0
2012-07-01;0;2;0;0;0;0;0
2012-06-29;0;0;0;0;0;1;0
2012-06-27;0;0;2;0;0;0;0
2012-06-14;0;1;0;0;0;0;0
2012-06-11;0;0;1;0;0;0;0
2012-05-30;0;0;1;0;0;0;0
2012-05-26;0;0;1;0;0;0;0
2012-05-25;0;0;1;0;0;0;0
2012-05-22;0;1;1;0;0;0;0
2012-05-21;0;0;1;0;0;0;0
2012-05-19;0;0;1;0;0;0;0
2012-05-18;0;1;2;0;0;0;0
2012-05-17;0;0;2;0;0;0;0
2012-05-12;0;0;1;0;0;0;0
2012-05-10;0;0;1;0;0;0;0
2012-05-05;0;0;1;0;0;0;0
2012-05-04;0;0;1;0;0;0;0
2012-05-02;0;0;1;0;0;0;0
2012-04-30;0;0;0;1;0;0;0
2012-04-28;0;0;1;0;0;0;0
2012-04-27;0;1;0;0;0;0;0
2012-04-25;0;0;1;0;0;0;0
2012-04-22;0;1;0;0;0;0;0
2012-04-20;0;1;2;0;0;0;0
2012-04-19;0;0;2;0;0;0;0
2012-04-18;0;0;1;1;0;0;0
2012-04-11;0;0;1;0;0;0;0
2012-04-04;0;1;0;0;0;0;0
2012-03-27;0;1;0;0;0;0;0
2012-03-26;0;0;1;0;0;0;0
2012-03-15;0;1;0;0;0;0;0
2012-02-08;0;0;0;0;0;1;0
2012-01-31;0;0;1;0;0;0;0
2012-01-12;0;0;1;0;0;0;0
2012-01-07;0;0;1;0;0;0;0
2012-01-04;0;1;0;0;0;0;0
2011-12-24;0;0;1;0;0;0;0
2011-12-10;0;1;0;0;0;0;0
2011-12-08;0;0;0;1;0;0;0
2011-12-07;0;0;0;1;0;0;0
2011-12-06;0;0;0;1;0;0;0
2011-12-01;0;1;0;0;0;0;0
2011-11-26;0;1;0;0;0;0;0
2011-11-25;0;0;1;0;0;0;0
2011-11-24;0;0;0;0;0;1;0
2011-11-23;0;0;0;0;0;1;0
2011-11-17;0;0;0;0;0;1;0
