﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Bing.com;Nigma;Yahoo!;Webalta;QIP.ru;Google-Img;Ukr.net;AOL;I.ua
2017-08-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;67;39;18;0;0;1;0;0;0;0;0;0;0;0
2017-06-22;110;53;19;0;0;2;0;0;0;0;0;0;0;0
2017-06-21;106;33;16;0;0;2;0;0;0;0;0;0;0;0
2017-06-20;121;46;13;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;117;44;17;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;111;37;8;0;0;2;0;0;0;0;0;0;0;0
2017-06-17;63;37;9;0;0;1;0;0;0;0;0;0;0;0
2017-06-16;86;48;11;0;0;2;0;0;0;0;0;0;0;0
2017-06-15;92;42;14;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;91;41;8;0;0;3;0;0;0;0;0;0;0;0
2017-06-13;138;51;9;0;0;2;1;0;0;0;0;0;0;0
2017-06-12;70;34;16;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;63;45;15;0;0;2;0;0;0;0;0;0;0;0
2017-06-10;84;37;16;0;0;1;0;0;0;0;0;0;0;0
2017-06-09;93;33;12;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;102;44;12;0;0;2;0;0;0;0;0;0;0;0
2017-06-07;105;53;10;0;0;2;0;0;0;0;0;0;0;0
2017-06-06;132;44;17;0;0;3;0;0;0;0;0;0;0;0
2017-06-05;126;57;13;0;0;1;0;0;0;0;0;0;0;0
2017-06-04;192;40;13;0;0;2;0;0;0;0;0;0;0;0
2017-06-03;102;30;19;0;0;2;0;0;0;0;0;0;0;0
2017-06-02;156;37;17;0;0;1;0;0;0;0;0;0;0;0
2017-06-01;108;42;17;0;0;1;0;0;0;0;0;0;0;0
2017-05-31;124;44;15;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;113;54;17;0;0;4;0;0;0;0;0;0;0;0
2017-05-29;190;50;15;0;0;3;0;1;0;0;0;0;0;0
2017-05-28;144;35;17;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;82;36;19;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;93;39;11;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;95;47;15;0;0;3;0;0;0;0;0;0;0;0
2017-05-24;101;54;12;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;105;58;13;0;0;1;0;0;0;0;0;0;0;0
2017-05-22;184;44;13;0;0;1;0;0;0;0;0;0;0;0
2017-05-21;127;52;16;0;0;3;0;0;0;0;0;0;0;0
2017-05-20;59;45;5;0;0;7;0;1;0;0;0;0;0;0
2017-05-19;89;52;11;0;0;11;0;0;0;0;0;0;0;0
2017-05-18;114;37;17;0;0;2;0;0;0;0;0;0;0;0
2017-05-17;118;59;22;0;0;1;0;1;0;0;0;0;0;0
2017-05-16;118;36;12;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;163;50;14;0;0;1;0;0;0;0;0;0;0;0
2017-05-14;140;43;4;0;0;2;0;0;0;0;0;0;0;0
2017-05-13;93;25;6;0;0;2;0;0;0;0;0;0;0;0
2017-05-12;132;33;10;0;0;1;0;0;0;0;0;0;0;0
2017-05-11;168;48;14;0;0;1;0;0;0;0;0;0;0;0
2017-05-10;125;46;14;0;0;3;0;0;0;0;0;0;0;0
2017-05-09;78;29;11;0;0;1;0;0;0;0;0;0;0;0
2017-05-08;99;46;10;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;68;40;9;0;0;0;0;1;0;0;0;0;0;0
2017-05-06;60;42;11;0;0;1;0;0;0;0;0;0;0;0
2017-05-05;163;55;16;0;0;3;0;0;0;0;0;0;0;0
2017-05-04;167;46;14;0;0;1;0;0;0;0;0;0;0;0
2017-05-03;157;47;22;0;0;2;0;1;0;0;0;0;0;0
2017-05-02;191;55;22;0;0;11;0;0;0;0;0;0;0;0
2017-05-01;149;49;10;0;0;9;0;0;0;0;0;0;0;0
2017-04-30;120;33;9;0;0;4;0;0;0;0;0;0;0;0
2017-04-29;105;36;10;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;134;47;23;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;159;39;19;0;0;3;0;0;0;0;0;0;0;0
2017-04-26;149;47;15;0;0;5;0;1;0;0;0;0;0;0
2017-04-25;149;44;10;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;194;58;12;0;0;1;0;0;0;0;0;0;0;0
2017-04-23;123;43;9;0;0;6;0;1;0;0;0;0;0;0
2017-04-22;152;41;19;0;0;9;0;0;0;0;0;0;0;0
2017-04-21;166;50;9;0;0;6;0;0;0;0;0;0;0;0
2017-04-20;204;57;26;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;193;51;22;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;203;50;16;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;263;57;13;0;1;0;0;0;0;0;0;0;0;0
2017-04-16;165;31;9;0;1;1;0;0;0;0;0;0;0;0
2017-04-15;141;55;10;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;176;38;10;0;1;0;0;0;0;0;0;0;0;0
2017-04-13;180;47;15;0;0;0;0;0;0;0;0;0;0;0
