﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Webalta;Yahoo!;Yandex-Img;Nigma;Ukr.net;Conduit;QIP.ru;Google-Img;ICQ.com;I.ua;Meta.ua;AOL;Bigmir.net;Comcast
2016-02-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;7578;3970;834;83;64;4;24;0;3;6;0;0;7;0;0;0;0;0;0
2016-01-13;10437;5445;1101;99;79;3;42;0;4;2;0;3;8;0;0;0;0;0;0
2016-01-12;10373;5773;1089;108;102;2;36;0;6;6;0;2;12;0;0;0;0;0;0
2016-01-11;11077;5966;1087;115;108;3;42;0;9;2;0;2;7;0;0;0;0;0;0
2016-01-10;15125;7561;1557;158;138;8;44;0;4;2;0;2;11;0;1;0;0;0;0
2016-01-09;16248;7921;1644;162;153;5;59;0;7;2;0;0;12;0;1;0;0;0;0
2016-01-08;16030;8132;1734;162;159;8;41;0;9;3;0;1;14;0;1;0;0;0;0
2016-01-07;15099;7604;1594;178;140;5;51;0;6;5;0;2;9;0;0;0;0;0;0
2016-01-06;15431;7669;1655;163;128;5;41;0;2;6;0;1;8;0;0;0;0;0;0
2016-01-05;15981;8186;1672;197;159;3;48;0;5;4;0;0;7;0;1;0;0;0;0
2016-01-04;16186;8022;1641;174;157;4;47;0;4;3;0;0;7;0;0;0;0;0;0
2016-01-03;16167;7877;1674;215;161;5;61;0;8;1;0;0;16;0;0;0;0;0;0
2016-01-02;16198;7950;1601;205;142;4;76;0;6;4;0;1;8;0;1;0;0;0;0
2016-01-01;16881;8101;1669;207;146;5;58;0;12;4;0;1;12;0;0;0;0;0;0
2015-12-31;17221;7778;1732;194;129;3;48;0;6;3;0;0;7;0;0;0;0;0;0
2015-12-30;17547;8532;1859;200;105;5;47;0;9;3;0;2;13;0;0;0;0;0;0
2015-12-29;16654;8418;1820;188;118;3;63;0;10;1;0;2;10;0;1;0;0;0;0
2015-12-28;15956;8188;1636;164;117;3;44;0;6;3;0;3;12;0;0;0;0;0;0
2015-12-27;17414;8460;1773;191;148;4;61;0;8;5;0;3;15;0;0;0;0;0;0
2015-12-26;18261;8724;1867;177;156;6;45;0;8;4;0;5;9;0;1;0;0;0;0
2015-12-25;14293;7220;1544;170;90;2;39;0;8;3;0;2;8;0;0;0;0;0;0
2015-12-24;11735;6221;1280;134;78;3;38;0;15;5;0;1;14;0;0;0;0;0;0
2015-12-23;10624;6081;1175;116;62;1;22;0;4;2;0;0;10;0;0;0;0;0;0
2015-12-22;10556;6014;1209;123;51;4;33;0;8;4;0;1;12;0;0;0;0;0;0
2015-12-21;10373;6019;1174;128;56;3;26;0;5;1;0;1;6;0;1;0;0;0;0
2015-12-20;16490;8225;1794;212;75;5;61;0;9;1;0;1;7;0;0;0;0;0;0
2015-12-19;17605;8658;1930;204;94;3;50;0;5;6;0;0;11;0;0;0;0;0;0
2015-12-18;12788;6605;1418;162;60;0;32;0;5;5;0;2;11;0;0;0;0;0;0
2015-12-17;10476;5904;1246;122;56;0;42;0;4;2;0;1;8;0;0;0;0;0;0
2015-12-16;10931;5971;1416;125;56;1;34;0;7;2;0;2;9;0;0;0;0;0;0
2015-12-15;10870;6066;1195;129;59;1;37;0;7;1;0;1;6;0;0;0;0;0;0
2015-12-14;12463;6006;1159;136;65;3;35;0;9;0;0;1;10;0;1;0;0;0;0
2015-12-13;19335;8858;1732;190;105;6;53;0;13;5;0;2;10;0;0;0;0;0;0
2015-12-12;21207;9381;1949;196;91;3;50;0;7;6;0;3;11;0;1;0;0;0;0
2015-12-11;15504;7221;1461;156;79;4;46;0;5;3;0;3;11;0;1;0;0;0;0
2015-12-10;11932;6153;1177;97;54;4;46;0;8;3;0;0;9;0;0;0;0;0;0
2015-12-09;12091;6095;1207;113;54;4;41;0;6;2;0;2;12;0;0;0;0;0;0
2015-12-08;12392;6217;1268;123;71;4;42;0;9;3;0;2;6;0;1;0;0;0;0
2015-12-07;12697;6284;1263;118;59;5;31;0;8;1;0;0;7;0;0;0;0;0;0
2015-12-06;19790;9405;1958;173;106;5;59;0;7;5;0;1;8;0;0;0;0;0;0
2015-12-05;21400;9377;1975;168;132;5;61;0;15;7;0;4;14;0;1;0;0;0;0
2015-12-04;15234;7369;1511;139;82;0;52;0;8;3;0;1;8;0;0;0;0;0;0
2015-12-03;12316;6294;1211;110;64;0;30;0;8;2;0;0;7;0;0;0;0;0;0
2015-12-02;12566;6209;1235;111;51;2;32;0;6;3;0;3;4;0;0;0;0;0;0
2015-12-01;11947;6170;1293;108;68;1;17;0;3;1;0;3;8;0;0;0;0;0;0
2015-11-30;12068;6455;1345;123;59;3;34;0;5;3;0;0;10;0;0;0;0;0;0
2015-11-29;18933;9469;1933;149;94;2;38;0;4;7;0;3;8;0;0;0;0;0;0
2015-11-28;20427;10156;2163;186;99;8;52;0;4;9;0;4;9;0;0;0;0;0;0
2015-11-27;14878;7554;1610;133;75;2;38;0;8;4;0;2;10;0;0;0;0;0;0
