﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma;Ukr.net;Webalta;Meta.ua;Conduit;QIP.ru;Yandex-Img
2015-07-10;2;1;1;0;1;1;0;0;0;0;0;0;0
2015-07-09;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;0;4;2;0;0;0;0;0;0;0;0;0;0
2015-07-05;4;2;1;1;0;0;0;0;0;0;0;0;0
2015-07-04;2;2;0;1;0;0;0;0;0;0;0;0;0
2015-07-03;7;4;2;0;0;0;0;0;0;0;0;0;0
2015-07-02;1;4;1;1;0;0;0;0;0;0;0;0;0
2015-07-01;3;3;2;0;0;0;0;0;0;0;0;0;0
2015-06-30;4;3;2;2;0;0;0;0;0;0;0;0;0
2015-06-29;4;4;0;0;1;1;0;0;0;0;0;0;0
2015-06-28;3;0;2;1;0;0;0;0;0;0;0;0;0
2015-06-27;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;2;2;4;1;0;0;0;0;0;0;0;0;0
2015-06-25;1;5;2;0;0;0;0;0;0;0;0;0;0
2015-06-24;1;2;5;0;0;0;0;0;0;0;0;0;0
2015-06-23;6;7;1;0;0;0;0;0;0;0;0;0;0
2015-06-22;4;5;2;1;0;0;0;0;0;0;0;0;0
2015-06-21;2;3;1;0;0;0;0;0;0;0;0;0;0
2015-06-20;8;2;1;0;0;0;0;0;0;0;0;0;0
2015-06-19;0;3;2;0;1;0;0;0;0;0;0;0;0
2015-06-18;3;6;3;2;0;0;0;0;0;0;0;0;0
2015-06-17;6;7;2;0;0;0;0;0;0;0;0;0;0
2015-06-16;4;5;4;1;0;0;0;0;0;0;0;0;0
2015-06-15;5;6;3;0;0;1;0;0;0;0;0;0;0
2015-06-14;3;5;3;0;0;2;0;0;0;0;0;0;0
2015-06-13;3;5;1;1;0;0;0;0;0;0;0;0;0
2015-06-12;2;7;2;0;0;0;0;0;0;0;0;0;0
2015-06-11;4;6;1;0;0;0;0;0;0;0;0;0;0
2015-06-10;6;7;3;0;0;0;0;0;0;0;0;0;0
2015-06-09;7;5;2;0;0;0;0;0;0;0;0;0;0
2015-06-08;10;8;1;1;0;0;0;0;0;0;0;0;0
2015-06-07;5;8;1;1;0;0;0;0;0;0;0;0;0
2015-06-06;2;4;1;0;0;1;0;0;0;0;0;0;0
2015-06-05;1;9;3;0;0;0;0;1;0;0;0;0;0
2015-06-04;7;8;1;2;0;0;0;0;0;0;0;0;0
2015-06-03;3;6;3;0;0;0;0;0;0;0;0;0;0
2015-06-02;3;7;4;0;0;0;0;0;0;0;0;0;0
2015-06-01;3;7;1;1;0;0;0;0;0;0;0;0;0
2015-05-31;4;7;3;0;0;0;0;0;0;0;0;0;0
2015-05-30;3;9;2;0;0;0;0;0;0;0;0;0;0
2015-05-29;1;3;1;0;0;1;0;0;0;0;0;0;0
2015-05-28;3;6;0;1;0;0;0;0;0;0;0;0;0
2015-05-27;6;6;1;0;0;0;0;0;0;0;0;0;0
2015-05-26;9;4;2;0;0;0;0;0;0;0;0;0;0
2015-05-25;4;7;6;0;1;0;0;0;0;0;0;0;0
2015-05-24;0;5;1;0;2;0;0;0;0;0;0;0;0
2015-05-23;2;6;1;0;0;1;0;0;0;0;0;0;0
2015-05-22;1;5;1;0;0;0;0;0;0;0;0;0;0
2015-05-18;6;3;3;1;0;0;0;0;0;0;0;0;0
2015-05-17;7;14;4;0;0;0;0;0;0;0;0;0;0
2015-05-16;2;11;3;0;0;0;0;0;0;0;0;0;0
2015-05-15;6;11;2;0;0;2;0;0;0;0;0;0;0
2015-05-14;2;12;5;0;1;0;0;1;0;0;0;0;0
2015-05-13;5;5;1;0;2;0;0;0;0;0;0;0;0
2015-05-12;2;5;4;0;0;0;0;0;0;0;0;0;0
2015-05-11;3;7;2;0;1;0;0;0;0;0;0;0;0
2015-05-10;8;5;1;0;0;0;0;0;0;0;0;0;0
2015-05-09;5;3;1;1;0;0;0;0;0;0;0;0;0
2015-05-08;1;5;3;0;0;0;0;0;0;0;0;0;0
2015-05-07;3;4;2;0;0;0;0;0;0;0;0;0;0
2015-05-06;7;6;1;0;1;0;0;0;0;0;0;0;0
2015-05-05;5;4;3;1;1;0;0;0;0;0;0;0;0
2015-05-04;4;5;1;0;0;0;0;0;0;0;0;0;0
2015-05-01;2;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;2;13;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;7;5;5;0;0;1;0;0;0;0;0;0;0
2015-04-28;0;13;3;1;2;0;0;0;0;0;0;0;0
2015-04-27;2;11;5;0;0;0;0;0;0;0;0;0;0
2015-04-26;5;3;2;0;0;0;0;0;0;0;0;0;0
2015-04-25;3;5;1;1;0;0;0;0;0;0;0;0;0
2015-04-24;6;5;2;1;0;0;0;0;0;0;0;0;0
