﻿Дата;Yandex;Mail.ru;Yahoo!;Rambler;Bing.com;Google;Nigma;QIP.ru;Webalta
2018-01-15;27;3;0;0;2;1;0;0;0
2018-01-14;13;3;0;0;1;1;0;0;0
2018-01-13;12;3;0;0;1;1;0;0;0
2018-01-12;7;4;0;0;0;2;0;0;0
2018-01-11;10;2;0;0;0;0;0;0;0
2018-01-10;22;4;0;0;0;1;0;0;0
2018-01-09;23;6;0;0;0;1;0;0;0
2018-01-08;8;3;1;0;1;0;0;0;0
2018-01-07;11;3;0;0;0;0;0;0;0
2018-01-06;16;4;1;0;0;0;0;0;0
2018-01-05;13;5;0;0;0;2;0;0;0
2018-01-04;17;5;0;0;0;1;0;0;0
2018-01-03;20;4;0;0;1;0;0;0;0
2018-01-02;25;5;0;0;0;1;0;0;0
2018-01-01;22;6;1;0;1;0;0;0;0
2017-12-31;52;21;2;1;1;0;0;0;0
2017-12-30;11;11;0;0;0;1;0;0;0
2017-12-29;24;9;0;0;0;0;0;0;0
2017-12-28;16;8;0;0;0;2;0;0;0
2017-12-27;12;6;0;0;0;0;0;0;0
2017-12-26;13;8;0;0;0;0;0;0;0
2017-12-25;24;15;0;0;0;0;0;0;0
2017-12-24;22;8;0;0;2;0;0;0;0
2017-12-23;23;3;1;0;0;0;0;0;0
2017-12-22;18;6;0;0;0;0;0;0;0
2017-12-21;13;8;0;0;0;0;0;0;0
2017-12-20;18;4;0;0;0;0;0;0;0
2017-12-19;14;3;0;0;0;0;0;0;0
2017-12-18;11;5;1;0;0;1;0;0;0
2017-12-17;20;6;1;0;1;1;0;0;0
2017-12-16;15;14;1;0;0;1;0;0;0
2017-12-15;11;9;0;0;1;2;0;0;0
2017-12-14;8;3;0;0;0;0;0;0;0
2017-12-13;14;7;0;0;0;1;0;0;0
2017-12-12;17;6;0;0;0;1;0;0;0
2017-12-11;13;2;1;0;0;1;0;0;0
2017-12-10;11;7;0;0;0;1;0;0;0
2017-12-09;21;0;0;0;0;1;0;0;0
2017-12-08;15;4;0;1;0;1;0;0;0
2017-12-07;14;4;0;0;0;0;0;0;0
2017-12-06;13;8;1;0;0;0;0;0;0
2017-12-05;10;3;0;0;0;0;0;0;0
2017-12-04;21;7;0;0;0;0;0;0;0
2017-12-03;21;8;0;0;0;0;0;0;0
2017-12-02;17;7;0;1;0;1;0;0;0
2017-12-01;10;4;0;0;0;0;0;0;0
2017-11-30;13;3;0;0;0;0;0;0;0
2017-11-29;18;5;1;0;0;1;0;0;0
2017-11-28;12;10;0;0;0;0;0;0;0
2017-11-27;16;4;1;0;1;1;0;0;0
2017-11-26;25;10;0;0;0;1;0;0;0
2017-11-25;16;7;1;0;2;0;0;0;0
2017-11-24;7;4;0;0;0;1;0;0;0
2017-11-23;6;4;0;0;0;1;0;0;0
2017-11-22;14;6;0;0;0;1;0;0;0
2017-11-21;10;6;0;1;1;0;0;0;0
2017-11-20;11;5;0;0;0;1;0;0;0
2017-11-19;9;7;1;0;3;0;0;0;0
2017-11-18;10;4;0;0;0;1;0;0;0
2017-11-17;8;5;0;0;0;0;0;0;0
2017-11-16;23;7;0;0;1;1;0;0;0
2017-11-15;17;4;0;0;1;0;0;0;0
2017-11-14;12;4;0;1;0;0;0;0;0
2017-11-13;13;3;0;0;0;0;0;0;0
2017-11-12;21;8;0;0;0;0;0;0;0
2017-11-11;24;6;0;0;1;0;0;0;0
2017-11-10;16;5;1;0;0;0;0;0;0
2017-11-09;11;4;0;0;1;0;0;0;0
2017-11-08;10;8;0;0;0;1;0;0;0
2017-11-07;20;2;1;0;1;0;0;0;0
2017-11-06;21;9;1;0;0;0;0;0;0
2017-11-05;17;8;4;0;1;2;0;0;0
2017-11-04;24;12;1;0;3;1;0;0;0
2017-11-03;19;1;0;0;0;0;0;0;0
2017-11-02;15;5;0;0;0;0;0;0;0
2017-11-01;20;3;1;0;0;0;0;0;0
2017-10-31;10;4;1;0;0;0;0;0;0
2017-10-30;11;5;1;0;2;0;0;0;0
2017-10-29;13;10;0;0;0;0;0;0;0
2017-10-28;12;4;0;0;1;0;0;0;0
2017-10-27;14;7;0;0;1;0;0;0;0
2017-10-26;18;1;1;0;1;0;0;0;0
2017-10-25;8;7;0;0;0;0;0;0;0
2017-10-24;8;3;0;0;0;0;0;0;0
2017-10-23;6;4;0;0;1;0;0;0;0
2017-10-20;11;7;0;0;0;0;0;0;0
2017-10-19;12;5;0;0;0;0;0;0;0
2017-10-18;11;5;1;0;0;0;0;0;0
2017-10-17;8;4;0;0;0;0;0;0;0
2017-10-16;7;1;0;0;1;0;0;0;0
2017-10-15;13;8;0;0;1;0;0;0;0
2017-10-14;20;3;0;0;1;0;0;0;0
2017-10-13;9;4;0;0;1;0;0;0;0
2017-10-12;22;8;0;0;0;0;0;0;0
2017-10-11;15;2;0;0;0;0;0;0;0
2017-10-10;12;2;0;0;1;1;0;0;0
2017-10-09;9;9;1;0;1;0;0;0;0
2017-10-08;37;8;2;0;2;0;0;0;0
2017-10-07;22;8;0;0;0;0;0;0;0
2017-10-06;11;6;0;0;1;0;0;0;0
2017-10-05;12;4;0;0;1;0;0;0;0
2017-10-04;10;2;0;0;0;0;0;0;0
2017-10-03;22;2;0;0;1;0;0;0;0
2017-10-02;10;4;1;0;0;0;0;0;0
2017-10-01;20;1;1;0;1;1;0;0;0
2017-09-30;14;7;0;0;0;0;0;0;0
2017-09-29;21;3;0;0;0;0;0;0;0
2017-09-28;17;0;0;0;0;0;0;0;0
2017-09-27;11;3;1;0;0;0;0;0;0
