﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Google-Img;I.ua;Nigma
2017-07-22;18;1;0;0;0;0;0;0;0;0
2017-07-21;38;3;0;1;1;1;0;0;0;0
2017-07-20;37;2;0;3;0;0;0;0;0;0
2017-07-19;55;3;0;0;0;1;0;0;0;0
2017-07-18;37;5;0;2;0;0;0;0;0;0
2017-07-17;61;4;0;2;0;0;0;0;0;0
2017-07-16;30;1;0;0;0;0;0;0;0;0
2017-07-15;31;4;0;0;1;0;0;0;0;0
2017-07-14;37;4;0;0;0;0;0;0;0;0
2017-07-13;46;4;0;0;0;0;0;0;0;0
2017-07-12;43;2;0;3;0;1;0;0;0;0
2017-07-11;36;4;0;3;0;2;0;0;0;0
2017-07-10;64;3;0;1;0;0;0;0;0;0
2017-07-09;44;3;0;0;2;0;0;0;0;0
2017-07-08;30;5;0;1;1;0;0;0;0;0
2017-07-07;40;3;0;1;0;0;0;0;0;0
2017-07-06;34;4;3;1;0;0;0;0;0;0
2017-07-05;48;3;1;1;0;1;0;0;0;0
2017-07-04;49;5;0;1;0;0;0;0;0;0
2017-07-03;55;6;0;0;0;0;0;0;0;0
2017-07-02;43;2;0;0;0;0;0;0;0;0
2017-07-01;31;1;0;0;0;1;0;0;0;0
2017-06-30;52;7;0;0;0;0;0;0;0;0
2017-06-29;45;4;1;0;0;0;0;0;0;0
2017-06-28;29;3;0;2;1;1;0;0;0;0
2017-06-27;48;4;0;1;0;1;0;0;0;0
2017-06-26;59;6;1;0;0;0;0;0;0;0
2017-06-25;35;3;0;0;0;0;0;0;0;0
2017-06-24;42;4;0;0;0;0;0;0;0;0
2017-06-23;56;2;0;1;0;0;0;0;0;0
2017-06-22;76;6;0;0;0;0;1;0;0;0
2017-06-21;64;8;1;1;1;0;0;0;0;0
2017-06-20;69;8;1;2;1;0;0;0;0;0
2017-06-19;81;5;0;2;0;1;0;0;0;0
2017-06-18;53;4;0;3;0;0;0;0;0;0
2017-06-17;54;2;0;0;0;1;0;0;0;0
2017-06-16;55;3;0;1;0;0;0;0;0;0
2017-06-15;66;3;2;2;0;0;0;0;0;0
2017-06-14;89;3;0;1;0;0;0;0;0;0
2017-06-13;74;4;0;0;0;1;0;0;0;0
2017-06-12;53;2;0;2;1;0;0;0;0;0
2017-06-11;56;2;1;1;0;0;0;0;0;0
2017-06-10;53;10;0;0;0;0;0;0;0;0
2017-06-09;57;3;0;4;0;0;0;0;0;0
2017-06-08;77;2;2;2;0;0;0;0;0;0
2017-06-07;78;3;0;0;0;0;0;0;0;0
2017-06-06;65;4;0;0;1;2;0;0;0;0
2017-06-05;61;5;0;0;0;0;0;0;0;0
2017-06-04;52;4;0;1;0;0;0;0;0;0
2017-06-03;61;2;0;0;0;0;0;0;0;0
2017-06-02;68;5;0;2;0;0;0;0;0;0
2017-06-01;63;5;2;0;0;0;0;0;0;0
2017-05-31;67;6;0;1;0;0;0;0;0;0
2017-05-30;83;9;0;0;0;0;0;0;0;0
2017-05-29;86;11;0;0;0;0;0;0;0;0
2017-05-28;55;3;0;1;0;0;0;0;0;0
2017-05-27;64;6;1;0;0;0;0;0;0;0
2017-05-26;58;7;0;0;0;0;0;0;0;0
2017-05-25;68;14;0;4;0;0;0;0;0;0
2017-05-24;83;9;3;2;0;0;0;0;0;0
2017-05-23;103;4;2;4;0;0;0;0;0;0
2017-05-22;90;1;0;3;0;0;0;0;0;0
2017-05-21;55;4;2;0;1;0;0;0;0;0
2017-05-20;41;5;1;0;0;0;0;0;0;0
2017-05-19;55;9;0;2;1;0;0;0;0;0
2017-05-18;44;5;2;1;0;0;0;0;0;0
2017-05-17;48;4;2;0;0;0;0;0;0;0
2017-05-16;61;11;1;1;0;0;0;0;0;0
2017-05-15;84;15;2;0;1;0;0;0;0;0
2017-05-14;57;15;1;1;0;0;0;0;0;0
2017-05-13;66;12;0;1;1;0;0;0;0;0
2017-05-12;68;14;0;1;0;0;0;0;0;0
2017-05-11;77;14;3;2;0;0;0;0;0;0
2017-05-10;76;18;1;1;1;0;0;0;0;0
2017-05-09;59;8;3;0;0;0;0;0;0;0
2017-05-08;55;7;1;2;0;0;0;0;0;0
2017-05-07;42;5;0;0;0;0;0;0;0;0
2017-05-06;49;7;1;0;0;0;0;0;0;0
2017-05-05;61;11;0;0;1;0;1;0;0;0
2017-05-04;70;10;0;0;0;0;0;0;0;0
2017-05-03;61;9;1;0;0;0;0;0;0;0
2017-05-02;58;11;1;2;0;0;0;0;0;0
2017-05-01;34;5;1;1;0;0;0;0;0;0
2017-04-30;44;11;0;1;0;0;0;0;0;0
2017-04-29;43;5;1;0;0;0;0;0;0;0
2017-04-28;59;7;0;0;0;0;0;0;0;0
2017-04-27;79;16;1;0;1;0;1;0;0;0
2017-04-26;80;19;1;0;0;0;0;0;0;0
2017-04-25;88;21;3;1;1;0;0;0;0;0
2017-04-24;99;23;0;1;1;0;0;0;0;0
2017-04-23;60;10;0;1;0;0;0;0;0;0
2017-04-22;56;14;1;2;0;0;0;0;0;0
2017-04-21;83;10;0;1;0;1;0;0;0;0
2017-04-20;81;10;0;0;0;0;0;0;0;0
2017-04-19;88;13;2;1;0;0;0;0;0;0
2017-04-18;86;12;4;1;0;0;0;0;0;0
2017-04-17;48;12;4;2;0;0;0;0;0;0
2017-04-16;41;10;0;1;0;0;0;0;0;0
2017-04-15;46;9;0;0;0;0;0;0;0;0
2017-04-14;57;16;0;0;0;0;0;0;0;0
2017-04-13;61;13;1;1;0;0;0;0;0;0
2017-04-12;90;15;1;0;0;0;0;0;0;0
2017-04-11;77;15;1;2;0;1;0;0;0;0
2017-04-10;80;13;1;0;1;1;0;0;0;0
2017-04-09;64;16;0;0;0;0;0;0;0;0
2017-04-08;63;16;2;0;0;0;0;0;0;0
2017-04-07;71;8;0;1;0;1;0;0;0;0
2017-04-06;64;14;2;1;0;0;0;0;0;0
2017-04-05;80;11;1;2;0;0;0;0;0;0
2017-04-04;79;15;1;1;0;0;0;0;0;0
2017-04-03;89;13;0;1;0;0;1;0;0;0
2017-04-02;53;15;1;0;0;0;0;0;0;0
2017-04-01;59;6;0;0;0;0;0;0;0;0
2017-03-31;87;18;1;2;0;0;0;0;0;0
2017-03-30;70;27;1;1;2;0;0;0;0;0
2017-03-29;75;12;0;2;2;0;0;0;0;0
2017-03-28;87;18;0;2;1;1;0;0;0;0
2017-03-27;90;8;2;3;0;0;0;0;0;0
2017-03-26;60;6;1;1;0;0;0;0;0;0
2017-03-25;62;14;1;2;0;0;0;0;0;0
2017-03-24;72;14;0;0;0;0;0;0;0;0
2017-03-23;80;15;4;2;0;1;0;0;0;0
2017-03-22;70;17;1;0;0;0;0;0;0;0
2017-03-21;95;17;0;3;0;0;0;0;0;0
2017-03-20;88;18;1;0;2;0;0;0;0;0
2017-03-19;83;11;1;2;0;0;0;0;0;0
2017-03-18;85;14;3;2;0;0;0;0;0;0
2017-03-17;81;16;0;2;0;0;0;0;0;0
2017-03-16;86;14;0;3;0;0;0;0;0;0
2017-03-15;79;19;1;3;0;0;0;0;0;0
2017-03-14;82;16;3;3;0;0;0;0;0;0
2017-03-13;72;12;2;2;0;2;0;0;0;0
2017-03-12;82;19;1;0;0;0;0;0;0;0
2017-03-11;78;15;4;1;0;0;1;0;0;0
2017-03-10;96;22;0;3;0;0;0;0;0;0
2017-03-09;77;17;0;2;0;0;0;0;0;0
2017-03-08;59;10;2;3;0;0;0;0;0;0
2017-03-07;73;14;1;0;0;0;0;0;0;0
2017-03-06;82;19;3;1;1;0;0;0;0;0
2017-03-05;91;10;4;0;1;0;0;0;0;0
2017-03-04;95;16;3;0;0;0;0;0;0;0
2017-03-03;91;16;2;1;0;0;0;0;0;0
2017-03-02;85;21;1;0;0;0;0;0;0;0
2017-03-01;125;12;4;1;0;0;0;0;0;0
2017-02-28;89;20;0;1;0;0;0;0;0;0
2017-02-27;68;15;2;4;0;0;0;0;0;0
2017-02-26;67;16;0;0;0;0;0;0;0;0
2017-02-25;69;7;2;0;0;0;0;0;0;0
2017-02-24;66;21;2;4;0;0;0;0;0;0
2017-02-23;95;10;2;4;0;0;0;0;0;0
2017-02-22;99;13;2;4;1;0;0;0;0;0
2017-02-21;90;22;1;2;0;0;0;0;0;0
2017-02-20;89;22;0;0;0;0;0;0;0;0
2017-02-19;84;23;2;2;2;0;0;0;0;0
2017-02-18;71;11;2;0;0;0;0;0;0;0
2017-02-17;99;16;4;5;0;1;0;0;0;0
2017-02-16;102;25;2;1;0;0;0;0;0;0
2017-02-15;83;32;2;1;1;0;0;0;0;0
2017-02-14;77;15;2;1;0;0;0;0;0;0
2017-02-13;89;21;0;1;1;0;0;0;0;0
2017-02-12;85;19;2;1;0;0;0;0;0;0
2017-02-11;95;11;0;2;0;0;0;0;0;0
2017-02-10;92;27;3;1;1;0;0;0;0;0
2017-02-09;96;16;1;2;0;0;0;0;0;0
2017-02-08;97;19;0;2;1;1;0;0;0;0
2017-02-07;97;19;2;1;1;1;0;0;0;0
2017-02-06;96;16;1;3;0;0;0;0;0;0
2017-02-05;87;10;4;1;0;0;0;0;0;0
2017-02-04;83;20;3;2;1;1;0;0;0;0
2017-02-03;107;9;2;2;0;1;0;0;0;0
2017-02-02;100;18;1;2;1;0;0;0;0;0
2017-02-01;117;16;0;5;0;0;0;0;0;0
2017-01-31;100;18;3;2;0;0;0;0;0;0
2017-01-30;94;19;2;3;1;0;0;0;0;0
2017-01-29;85;18;0;2;0;0;0;0;0;0
2017-01-28;90;30;2;0;1;0;0;1;0;0
2017-01-27;103;14;0;2;1;0;0;0;0;0
2017-01-26;99;22;3;0;0;0;0;0;0;0
2017-01-25;96;23;5;2;2;0;0;0;0;0
2017-01-24;125;25;2;3;0;0;0;1;0;0
2017-01-23;98;22;5;2;1;0;0;0;0;0
2017-01-22;99;22;1;0;0;0;0;0;0;0
2017-01-21;90;18;4;3;1;0;1;0;0;0
2017-01-20;84;19;3;3;1;0;1;0;0;0
2017-01-19;103;27;2;1;0;0;0;0;0;0
2017-01-18;98;19;3;1;0;0;0;0;0;0
2017-01-17;103;23;3;1;0;0;0;0;0;0
2017-01-16;106;20;2;1;1;0;0;0;0;0
2017-01-15;91;18;1;3;0;0;0;0;0;0
2017-01-14;96;21;1;0;0;0;0;0;0;0
2017-01-13;98;35;0;4;0;0;0;0;0;0
2017-01-12;119;31;3;1;1;0;0;0;0;0
2017-01-11;95;28;1;0;1;0;0;0;0;0
2017-01-10;118;21;3;0;0;0;0;0;0;0
2017-01-09;96;21;4;3;0;0;1;0;0;0
2017-01-08;90;16;3;2;0;0;0;0;0;0
2017-01-07;69;20;2;2;1;0;0;0;0;0
2017-01-06;64;14;1;0;0;0;0;0;0;0
2017-01-05;102;13;1;0;0;0;0;0;0;0
2017-01-04;89;23;2;4;0;0;0;0;0;0
2017-01-03;78;22;3;4;0;0;0;0;0;0
2017-01-02;53;17;1;1;1;0;0;0;0;0
2017-01-01;35;6;1;0;0;0;0;0;0;0
2016-12-31;16;6;0;0;0;0;0;0;0;0
2016-12-30;29;6;2;1;0;1;0;0;0;0
2016-12-29;51;14;1;1;0;0;0;0;0;0
2016-12-28;63;13;0;1;0;0;0;0;0;0
2016-12-27;60;15;3;2;0;1;0;0;0;0
2016-12-26;84;11;3;3;0;0;0;1;0;0
2016-12-25;60;9;1;0;0;0;0;0;0;0
2016-12-24;59;14;2;2;0;0;0;0;0;0
2016-12-23;75;12;2;2;0;0;0;0;0;0
2016-12-22;71;22;2;2;0;0;0;0;0;0
2016-12-21;79;19;3;1;0;0;0;0;0;0
2016-12-20;84;15;3;2;0;0;0;0;0;0
2016-12-19;72;12;0;1;0;0;0;0;0;0
2016-12-18;73;14;1;0;2;0;0;0;0;0
2016-12-17;64;21;2;1;0;0;0;0;0;0
2016-12-16;70;20;1;0;0;0;0;0;0;0
2016-12-15;83;17;1;1;0;0;0;0;0;0
2016-12-14;86;15;1;0;0;0;0;0;0;0
2016-12-13;85;15;3;0;1;0;0;0;0;0
2016-12-12;89;16;1;2;0;0;0;0;0;0
2016-12-11;68;24;2;1;0;0;0;0;0;0
2016-12-10;57;14;1;1;0;0;0;0;0;0
2016-12-09;89;18;2;5;0;0;0;0;0;0
2016-12-08;101;16;1;1;0;1;0;0;0;0
2016-12-07;75;16;3;1;0;0;0;0;0;0
2016-12-06;85;15;0;1;0;0;0;0;0;0
2016-12-05;94;16;0;1;0;0;0;0;0;0
2016-12-04;72;20;1;3;0;0;0;0;0;0
2016-12-03;59;12;1;0;0;0;0;0;0;0
2016-12-02;66;13;0;2;0;0;0;0;0;0
2016-12-01;73;15;2;1;0;0;0;0;0;0
2016-11-30;62;19;2;1;0;0;0;0;0;0
2016-11-29;84;21;0;3;0;0;0;0;0;0
2016-11-28;83;16;1;3;1;0;0;0;0;0
2016-11-27;81;19;1;1;0;1;1;0;0;0
2016-11-26;88;16;1;1;0;0;0;0;0;0
2016-11-25;64;12;2;0;0;0;0;0;0;0
2016-11-24;62;15;2;2;0;0;0;0;0;0
2016-11-23;90;14;0;3;0;0;0;0;0;0
2016-11-22;88;16;3;1;0;0;0;0;0;0
2016-11-21;91;10;0;1;0;0;1;0;0;0
2016-11-20;76;12;1;2;0;0;0;0;0;0
2016-11-19;64;15;1;1;0;0;0;0;0;0
2016-11-18;75;30;1;4;0;0;0;0;0;0
2016-11-17;87;28;2;1;0;0;0;0;0;0
2016-11-16;78;22;1;1;0;0;0;0;0;0
2016-11-15;79;12;0;2;0;0;0;0;0;0
2016-11-14;76;14;3;0;1;0;1;0;0;1
2016-11-13;62;12;4;0;0;0;0;0;0;0
2016-11-12;56;16;0;0;0;0;0;0;0;0
2016-11-11;62;19;2;1;0;0;0;0;0;0
2016-11-10;78;13;5;1;0;0;0;0;0;0
2016-11-09;81;13;2;3;0;0;0;0;0;0
2016-11-08;99;13;0;2;0;0;0;0;0;0
2016-11-07;79;18;0;1;0;0;0;0;0;0
2016-11-06;67;12;0;0;0;0;0;0;0;0
2016-11-05;68;12;1;0;0;0;0;0;0;0
2016-11-04;67;13;1;1;0;0;0;0;0;0
2016-11-03;80;18;0;3;0;0;0;0;0;0
2016-11-02;93;9;1;0;0;0;0;0;0;0
2016-11-01;64;7;3;0;1;0;0;0;0;0
2016-10-31;96;16;1;1;0;0;1;0;0;0
2016-10-30;63;11;1;2;0;0;0;0;0;0
2016-10-29;49;6;0;0;0;0;0;0;0;0
2016-10-28;67;16;0;0;0;1;0;0;0;0
2016-10-27;67;11;0;1;0;0;0;0;0;0
2016-10-26;87;13;2;4;0;0;0;0;0;0
2016-10-25;90;11;2;0;0;0;0;0;0;0
2016-10-24;89;14;2;4;0;0;0;0;0;0
2016-10-23;78;11;1;2;0;0;0;0;0;0
2016-10-22;82;8;2;2;0;0;0;0;0;0
2016-10-21;67;10;2;5;0;0;0;0;0;0
2016-10-20;83;14;3;0;1;0;0;0;0;0
2016-10-19;87;10;3;1;0;0;0;1;0;0
2016-10-18;98;15;4;2;0;0;0;0;0;0
2016-10-17;100;10;1;1;0;0;0;0;0;0
2016-10-16;76;13;1;0;2;0;0;0;0;0
2016-10-15;65;13;4;4;0;0;1;0;0;0
2016-10-14;68;11;1;1;0;0;0;0;0;0
2016-10-13;48;18;0;0;0;1;0;0;0;0
2016-10-12;70;14;3;1;0;1;0;0;0;0
2016-10-11;91;18;0;1;0;0;0;0;0;0
2016-10-10;89;15;2;0;0;0;0;0;0;0
2016-10-09;70;15;1;2;0;0;0;0;0;0
2016-10-08;67;13;3;0;0;0;0;0;0;0
2016-10-07;76;16;1;1;0;0;0;0;0;0
2016-10-06;77;16;3;3;0;0;0;0;1;0
2016-10-05;96;21;0;2;0;0;1;0;0;0
2016-10-04;78;15;2;1;2;0;0;0;0;0
2016-10-03;101;17;3;1;0;0;1;0;0;0
2016-10-02;70;9;0;0;0;0;0;0;0;0
2016-10-01;61;10;1;0;0;0;0;0;0;0
2016-09-30;59;17;0;2;0;0;0;0;0;0
2016-09-29;90;9;3;1;0;0;0;1;0;0
2016-09-28;85;12;0;1;1;0;0;0;0;0
2016-09-27;85;12;3;4;1;0;0;0;0;0
2016-09-26;74;10;1;3;0;0;0;0;0;0
2016-09-25;66;5;2;1;0;0;0;0;0;0
2016-09-24;64;9;5;4;0;0;0;0;0;0
2016-09-23;63;12;1;2;1;0;0;0;0;0
2016-09-22;75;23;2;2;0;0;0;0;0;0
2016-09-21;78;12;1;0;1;0;0;0;0;0
2016-09-20;81;12;1;1;0;0;0;0;0;0
2016-09-19;86;11;3;4;0;0;0;0;0;0
2016-09-18;61;6;2;2;0;0;0;0;1;0
2016-09-17;45;6;0;0;0;0;0;0;0;0
2016-09-16;81;8;1;3;0;1;0;0;0;0
2016-09-15;59;4;4;4;0;0;0;0;0;0
2016-09-14;79;11;2;4;0;1;0;0;0;0
2016-09-13;90;20;3;4;1;1;0;0;0;0
2016-09-12;82;14;1;3;0;0;0;0;0;0
2016-09-11;67;6;4;2;1;0;0;0;0;0
2016-09-10;65;14;2;0;0;0;0;0;0;0
2016-09-09;75;10;1;2;0;0;0;0;0;0
2016-09-08;44;12;2;0;0;0;0;0;0;0
2016-09-07;48;11;0;0;0;0;0;0;0;0
2016-09-06;42;16;0;0;0;0;0;0;0;0
2016-09-05;47;18;0;4;0;0;0;0;0;0
2016-09-04;56;15;0;1;1;0;0;0;0;0
2016-09-03;45;6;2;1;0;0;0;0;0;0
2016-09-02;63;13;2;1;0;0;0;0;0;0
2016-09-01;60;10;1;1;1;0;0;0;0;0
2016-08-31;91;13;3;1;0;0;0;0;0;0
2016-08-30;70;14;2;1;0;0;0;0;0;0
2016-08-29;85;15;0;1;0;0;0;0;0;0
2016-08-28;67;10;2;0;0;0;0;0;0;0
2016-08-27;50;13;2;0;0;0;0;0;0;0
2016-08-26;71;11;0;4;0;0;0;0;0;0
2016-08-25;83;12;1;4;0;0;0;0;0;0
2016-08-24;65;9;3;0;0;0;0;0;0;0
2016-08-23;71;23;2;0;0;0;0;0;0;0
2016-08-22;71;16;1;2;0;0;0;0;0;0
2016-08-21;63;10;2;1;0;0;0;0;0;0
2016-08-20;60;12;1;1;0;0;0;0;0;0
2016-08-19;82;13;0;1;0;0;0;0;0;0
2016-08-18;86;16;1;4;0;0;0;0;0;0
2016-08-17;79;10;1;3;0;0;0;0;0;0
2016-08-16;65;10;2;1;0;1;0;0;0;0
2016-08-15;82;10;3;4;1;1;0;0;0;0
2016-08-14;73;17;3;1;0;0;0;0;0;0
2016-08-13;69;12;1;1;0;0;0;0;0;0
2016-08-12;80;14;0;1;0;0;0;0;0;0
2016-08-11;96;14;1;1;1;0;0;0;0;0
2016-08-10;75;11;1;2;2;1;0;0;0;0
2016-08-09;75;10;2;3;0;0;0;0;0;0
2016-08-08;60;11;0;0;0;1;0;0;0;0
2016-08-07;64;15;0;1;0;0;0;0;0;0
2016-08-06;59;9;3;0;0;0;0;0;0;0
2016-08-05;76;5;1;1;0;0;0;0;0;0
2016-08-04;45;9;1;0;0;0;0;0;0;0
2016-08-03;48;9;2;2;0;0;0;0;0;0
2016-08-02;79;16;2;0;0;0;0;0;0;0
2016-08-01;87;11;2;2;1;0;0;0;0;0
2016-07-31;47;9;7;1;0;0;0;0;0;0
2016-07-30;65;11;1;0;0;0;0;0;0;0
2016-07-29;95;14;2;2;0;2;0;0;0;0
2016-07-28;81;9;2;2;1;0;0;0;0;0
2016-07-27;84;12;1;0;0;1;0;0;0;0
2016-07-26;89;14;2;3;0;0;0;0;0;0
2016-07-25;95;8;2;1;0;0;0;0;0;0
2016-07-24;54;7;0;0;0;0;0;0;0;0
2016-07-23;55;8;0;3;0;0;0;0;0;0
2016-07-22;81;15;2;2;0;0;0;0;0;0
2016-07-21;92;22;3;2;0;0;0;0;0;0
2016-07-20;68;16;4;1;0;0;0;0;0;0
2016-07-19;75;13;1;1;0;2;0;0;0;0
2016-07-18;75;18;2;1;1;0;1;1;0;0
2016-07-17;40;7;0;0;0;0;1;0;0;0
2016-07-16;52;9;0;0;1;0;0;0;0;0
2016-07-15;65;11;1;0;1;0;0;0;0;0
2016-07-14;69;12;4;1;0;0;0;0;0;0
2016-07-13;65;11;1;1;1;0;0;0;0;0
2016-07-12;76;11;5;1;0;0;0;0;0;0
2016-07-11;58;11;1;4;0;0;0;0;0;0
2016-07-10;64;9;5;0;0;0;0;0;0;0
2016-07-09;54;10;1;1;0;0;0;0;0;0
2016-07-08;55;11;2;1;0;1;0;0;0;0
2016-07-07;57;9;1;1;0;0;0;0;0;0
2016-07-06;64;12;2;0;0;0;1;0;0;0
2016-07-05;67;9;0;0;0;0;0;0;0;0
2016-07-04;64;14;1;0;0;0;0;0;0;0
2016-07-03;49;2;1;2;0;0;0;0;0;0
2016-07-02;41;4;1;1;0;0;0;0;0;0
2016-07-01;50;6;2;0;0;0;0;0;0;0
2016-06-30;59;3;2;2;1;0;0;0;0;0
2016-06-29;50;10;1;1;0;1;0;0;0;0
2016-06-28;25;5;1;1;0;0;0;0;0;0
